Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-28 17:00:00,SystemResetWarning,0824.9,5.01,000.00,021.4,020.7,000.0,029.8,023.1,027.6,0000.0,0004.84,0007.19,0004.69
2024-04-28 17:01:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.8,023.1,027.1,0000.0,0004.83,0007.14,0004.68
2024-04-28 17:02:00,SystemResetWarning,0824.9,4.99,000.00,021.4,020.7,000.0,029.8,023.1,027.5,0000.0,0004.83,0007.17,0004.67
2024-04-28 17:03:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.8,023.1,027.7,0000.0,0004.78,0006.66,0004.64
2024-04-28 17:04:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.8,023.1,028.2,0000.0,0004.72,0006.39,0004.59
2024-04-28 17:05:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.8,023.2,027.9,0000.0,0004.67,0006.21,0004.55
2024-04-28 17:06:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.8,023.1,027.3,0000.0,0004.66,0006.07,0004.54
2024-04-28 17:07:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.8,023.2,027.8,0000.0,0004.63,0005.93,0004.53
2024-04-28 17:08:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.8,023.2,028.3,0000.0,0004.61,0005.88,0004.51
2024-04-28 17:09:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.9,023.2,028.2,0000.0,0004.59,0005.88,0004.47
2024-04-28 17:10:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,029.6,0000.0,0004.55,0005.83,0004.43
2024-04-28 17:11:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,029.1,0000.0,0004.53,0005.85,0004.41
2024-04-28 17:12:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,028.6,0000.0,0004.50,0005.73,0004.39
2024-04-28 17:13:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,028.3,0000.0,0004.48,0005.68,0004.37
2024-04-28 17:14:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.8,0000.0,0004.46,0005.66,0004.35
2024-04-28 17:15:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.5,0000.0,0004.46,0005.74,0004.34
2024-04-28 17:16:00,SystemResetWarning,0824.7,4.99,000.00,021.4,020.7,000.0,029.9,023.2,027.8,0000.0,0004.45,0005.70,0004.33
2024-04-28 17:17:00,SystemResetWarning,0824.8,4.99,000.00,021.4,020.7,000.0,029.9,023.2,028.0,0000.0,0004.41,0005.60,0004.30
2024-04-28 17:18:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.2,0000.0,0004.38,0005.58,0004.26
2024-04-28 17:19:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.4,0000.0,0004.35,0005.52,0004.24
2024-04-28 17:20:00,SystemResetWarning,0824.8,5.01,000.00,021.4,020.7,000.0,029.9,023.2,027.5,0000.0,0004.32,0005.43,0004.22
2024-04-28 17:21:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.5,0000.0,0004.32,0005.51,0004.21
2024-04-28 17:22:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.5,0000.0,0004.28,0005.36,0004.18
2024-04-28 17:23:00,SystemResetWarning,0824.8,5.00,000.00,021.4,020.8,000.0,029.9,023.2,028.2,0000.0,0004.25,0005.29,0004.15
2024-04-28 17:24:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.8,000.0,029.9,023.2,028.6,0000.0,0004.21,0005.18,0004.12
2024-04-28 17:25:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,029.9,023.2,028.4,0000.0,0004.21,0005.22,0004.10
2024-04-28 17:26:00,SystemResetWarning,0824.9,4.99,000.00,021.5,020.8,000.0,029.9,023.3,027.6,0000.0,0004.18,0005.13,0004.07
2024-04-28 17:27:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,029.9,023.3,026.7,0000.0,0004.18,0005.19,0004.06
2024-04-28 17:28:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,029.9,023.3,027.1,0000.0,0004.18,0005.30,0004.05
2024-04-28 17:29:00,SystemResetWarning,0824.8,5.00,000.00,021.5,020.8,000.0,029.9,023.3,027.4,0000.0,0004.15,0005.27,0004.03
2024-04-28 17:30:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,029.9,023.3,027.7,0000.0,0004.12,0005.38,0003.99
2024-04-28 17:31:00,SystemResetWarning,0824.8,5.00,000.00,021.5,020.8,000.0,029.9,023.3,027.0,0000.0,0004.11,0006.17,0003.96
2024-04-28 17:32:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.8,000.0,029.9,023.3,027.1,0000.0,0004.09,0006.13,0003.94
2024-04-28 17:33:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.8,000.0,030.0,023.3,027.1,0000.0,0004.09,0006.14,0003.95
2024-04-28 17:34:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.8,000.0,030.0,023.3,027.9,0000.0,0004.11,0006.46,0003.94
2024-04-28 17:35:00,SystemResetWarning,0824.7,4.99,000.00,021.5,020.8,000.0,030.0,023.3,028.7,0000.0,0004.10,0007.59,0003.92
2024-04-28 17:36:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.8,0000.0,0004.07,0007.55,0003.90
2024-04-28 17:37:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.7,0000.0,0004.05,0007.51,0003.89
2024-04-28 17:38:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.4,0000.0,0004.02,0007.46,0003.87
2024-04-28 17:39:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.8,0000.0,0004.00,0007.61,0003.86
2024-04-28 17:40:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.8,0000.0,0004.00,0007.65,0003.84
2024-04-28 17:41:00,SystemResetWarning,0824.7,5.01,000.00,021.6,020.9,000.0,030.0,023.3,027.9,0000.0,0004.00,0007.65,0003.84
2024-04-28 17:42:00,SystemResetWarning,0824.7,5.01,000.00,021.6,020.9,000.0,030.0,023.3,027.4,0000.0,0003.98,0007.73,0003.83
2024-04-28 17:43:00,SystemResetWarning,0824.7,5.00,000.00,021.6,020.9,000.0,030.0,023.4,028.1,0000.0,0003.94,0007.86,0003.81
2024-04-28 17:44:00,SystemResetWarning,0824.7,5.00,000.00,021.6,020.9,000.0,030.0,023.4,029.4,0000.0,0003.87,0007.82,0003.75
2024-04-28 17:45:00,SystemResetWarning,0824.7,5.00,000.00,021.6,020.9,000.0,030.0,023.4,027.7,0000.0,0003.83,0007.80,0003.71
2024-04-28 17:46:00,SystemResetWarning,0824.6,5.00,000.00,021.6,020.9,000.0,030.0,023.4,027.5,0000.0,0003.79,0006.81,0003.67
2024-04-28 17:47:00,SystemResetWarning,0824.6,5.00,000.00,021.6,020.9,000.0,030.0,023.4,027.9,0000.0,0003.78,0006.89,0003.66
2024-04-28 17:48:00,SystemResetWarning,0824.6,5.00,000.00,021.6,020.9,000.0,030.0,023.4,029.8,0000.0,0003.76,0007.91,0003.63
2024-04-28 17:49:00,SystemResetWarning,0824.6,5.00,000.00,021.6,020.9,000.0,030.0,023.4,027.8,0000.0,0003.75,0008.44,0003.60
2024-04-28 17:50:00,SystemResetWarning,0824.6,5.00,000.00,021.6,020.9,000.0,030.0,023.4,027.0,0000.0,0003.72,0008.88,0003.57
2024-04-28 17:51:00,SystemResetWarning,0824.6,5.00,000.00,021.6,020.9,000.0,030.1,023.4,027.7,0000.0,0003.67,0008.73,0003.54
2024-04-28 17:52:00,SystemResetWarning,0824.5,5.00,000.00,021.6,020.9,000.0,030.1,023.4,028.4,0000.0,0003.64,0009.15,0003.51
2024-04-28 17:53:00,SystemResetWarning,0824.5,5.00,000.00,021.6,020.9,000.0,030.1,023.4,028.2,0000.0,0003.60,0009.08,0003.46
2024-04-28 17:54:00,SystemResetWarning,0824.5,5.00,000.00,021.6,020.9,000.0,030.1,023.4,028.0,0000.0,0003.58,0008.51,0003.43
2024-04-28 17:55:00,SystemResetWarning,0824.5,5.00,000.00,021.6,021.0,000.0,030.1,023.4,027.6,0000.0,0003.56,0008.48,0003.42
2024-04-28 17:56:00,SystemResetWarning,0824.5,5.00,000.00,021.6,021.0,000.0,030.1,023.4,027.6,0000.0,0003.55,0008.42,0003.41
2024-04-28 17:57:00,SystemResetWarning,0824.5,5.01,000.00,021.6,021.0,000.0,030.1,023.4,027.9,0000.0,0003.53,0008.40,0003.40
2024-04-28 17:58:00,SystemResetWarning,0824.4,5.00,000.00,021.6,021.0,000.0,030.1,023.4,027.7,0000.0,0003.51,0008.36,0003.38
2024-04-28 17:59:00,SystemResetWarning,0824.4,4.99,000.00,021.6,021.0,000.0,030.1,023.4,027.3,0000.0,0003.50,0007.62,0003.36
