Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-05 10:00:00,SystemResetWarning,0834.0,4.99,000.00,029.8,028.6,000.0,038.3,031.4,25.5,0000.0,0009.40,0004.46,0003.94
2023-08-05 10:01:00,SystemResetWarning,0834.1,5.00,000.00,029.8,028.6,000.0,038.4,031.4,25.4,0000.0,0009.26,0004.44,0003.95
2023-08-05 10:02:00,SystemResetWarning,0834.0,4.99,000.00,029.8,028.6,000.0,038.4,031.4,25.4,0000.0,0009.12,0004.39,0003.95
2023-08-05 10:03:00,SystemResetWarning,0834.0,5.00,000.00,029.8,028.6,000.0,038.4,031.4,25.4,0000.0,0009.00,0004.34,0003.95
2023-08-05 10:04:00,SystemResetWarning,0834.0,5.00,000.00,029.8,028.4,000.0,038.4,031.4,25.4,0000.0,0008.95,0004.36,0003.98
2023-08-05 10:05:00,SystemResetWarning,0834.0,5.00,000.00,029.8,026.5,000.0,038.3,031.2,25.4,0000.0,0009.39,0004.36,0004.00
2023-08-05 10:06:00,SystemResetWarning,0833.9,5.00,000.00,029.8,025.3,000.0,038.1,031.0,25.5,0000.0,0009.74,0004.38,0004.01
2023-08-05 10:07:00,SystemResetWarning,0834.0,5.01,000.00,029.6,025.2,000.0,038.1,030.7,25.7,0000.0,0009.70,0004.40,0004.02
2023-08-05 10:08:00,SystemResetWarning,0834.0,5.02,000.00,029.5,025.5,000.0,038.1,030.6,26.0,0000.0,0009.74,0004.41,0004.02
2023-08-05 10:09:00,SystemResetWarning,0833.9,5.00,000.00,029.4,025.9,000.0,038.1,030.7,26.2,0000.0,0009.00,0004.38,0004.01
2023-08-05 10:10:00,SystemResetWarning,0834.0,5.00,000.00,029.4,026.3,000.0,038.1,030.8,26.2,0000.0,0008.45,0004.33,0004.00
2023-08-05 10:11:00,SystemResetWarning,0834.0,4.99,000.00,029.4,026.7,000.0,038.1,030.8,26.2,0000.0,0008.02,0004.33,0003.99
2023-08-05 10:12:00,SystemResetWarning,0833.9,5.00,000.00,029.4,027.0,000.0,038.1,030.9,26.3,0000.0,0008.04,0004.35,0004.00
2023-08-05 10:13:00,SystemResetWarning,0834.0,5.00,000.00,029.4,027.2,000.0,038.1,030.9,26.2,0000.0,0008.19,0004.38,0004.00
2023-08-05 10:14:00,SystemResetWarning,0834.0,5.00,000.00,029.4,027.4,000.0,038.1,030.9,26.2,0000.0,0008.45,0004.42,0004.02
2023-08-05 10:15:00,SystemResetWarning,0834.0,5.00,000.00,029.4,027.6,000.0,038.1,031.0,26.2,0000.0,0008.93,0004.43,0004.02
2023-08-05 10:16:00,SystemResetWarning,0834.1,5.00,000.00,029.4,027.7,000.0,038.1,031.0,26.2,0000.0,0008.87,0004.44,0004.02
2023-08-05 10:17:00,SystemResetWarning,0834.0,5.00,000.00,029.4,027.8,000.0,038.1,031.0,26.1,0000.0,0008.47,0004.43,0004.01
2023-08-05 10:18:00,SystemResetWarning,0834.1,4.99,000.00,029.5,027.9,000.0,038.1,031.1,26.1,0000.0,0008.49,0004.45,0004.02
2023-08-05 10:19:00,SystemResetWarning,0834.0,4.99,000.00,029.5,028.0,000.0,038.1,031.1,26.1,0000.0,0008.46,0004.47,0004.02
2023-08-05 10:20:00,SystemResetWarning,0834.0,4.99,000.00,029.5,028.1,000.0,038.1,031.1,26.1,0000.0,0008.54,0004.49,0004.02
2023-08-05 10:21:00,SystemResetWarning,0834.0,5.00,000.00,029.5,028.1,000.0,038.1,031.1,26.1,0000.0,0008.60,0004.52,0004.03
2023-08-05 10:22:00,SystemResetWarning,0834.0,5.00,000.00,029.5,028.2,000.0,038.1,031.1,26.0,0000.0,0008.60,0004.53,0004.03
2023-08-05 10:23:00,SystemResetWarning,0834.0,5.01,000.00,029.5,028.2,000.0,038.1,031.2,26.0,0000.0,0008.63,0004.53,0004.03
2023-08-05 10:24:00,SystemResetWarning,0834.0,5.00,000.00,029.6,028.3,000.0,038.2,031.2,25.9,0000.0,0008.59,0004.54,0004.03
2023-08-05 10:25:00,SystemResetWarning,0834.0,5.00,000.00,029.6,028.3,000.0,038.2,031.2,25.9,0000.0,0008.40,0004.53,0004.02
2023-08-05 10:26:00,SystemResetWarning,0834.0,4.99,000.00,029.6,028.3,000.0,038.2,031.2,25.9,0000.0,0008.05,0004.52,0004.02
2023-08-05 10:27:00,SystemResetWarning,0834.0,4.99,000.00,029.6,028.4,000.0,038.2,031.2,25.8,0000.0,0007.61,0004.50,0004.01
2023-08-05 10:28:00,SystemResetWarning,0834.0,4.99,000.00,029.6,028.4,000.0,038.2,031.3,25.8,0000.0,0007.54,0004.50,0004.01
2023-08-05 10:29:00,SystemResetWarning,0834.0,5.00,000.00,029.7,028.4,000.0,038.2,031.3,25.7,0000.0,0007.75,0004.48,0004.02
2023-08-05 10:30:00,SystemResetWarning,0833.9,5.00,000.00,029.7,028.4,000.0,038.2,031.3,25.7,0000.0,0007.98,0004.46,0004.02
2023-08-05 10:31:00,SystemResetWarning,0833.9,5.00,000.00,029.7,028.4,000.0,038.3,031.3,25.7,0000.0,0007.99,0004.48,0004.03
2023-08-05 10:32:00,SystemResetWarning,0833.9,5.00,000.00,029.7,028.4,000.0,038.3,031.3,25.7,0000.0,0008.01,0004.48,0004.03
2023-08-05 10:33:00,SystemResetWarning,0833.9,5.01,000.00,029.7,028.5,000.0,038.3,031.3,25.6,0000.0,0008.38,0004.48,0004.03
2023-08-05 10:34:00,SystemResetWarning,0833.9,5.01,000.00,029.7,028.5,000.0,038.3,031.3,25.6,0000.0,0008.61,0004.50,0004.04
2023-08-05 10:35:00,SystemResetWarning,0833.9,5.00,000.00,029.8,028.5,000.0,038.3,031.4,25.6,0000.0,0008.57,0004.48,0004.04
2023-08-05 10:36:00,SystemResetWarning,0833.9,4.99,000.00,029.8,028.5,000.0,038.4,031.4,25.6,0000.0,0008.60,0004.48,0004.04
2023-08-05 10:37:00,SystemResetWarning,0833.9,5.00,000.00,029.8,028.5,000.0,038.4,031.4,25.5,0000.0,0008.58,0004.51,0004.03
2023-08-05 10:38:00,SystemResetWarning,0833.9,5.00,000.00,029.8,028.5,000.0,038.4,031.4,25.5,0000.0,0008.51,0004.50,0004.03
2023-08-05 10:39:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.5,000.0,038.4,031.4,25.5,0000.0,0009.37,0004.48,0004.02
2023-08-05 10:40:00,SystemResetWarning,0833.9,5.00,000.00,029.8,028.6,000.0,038.4,031.4,25.5,0000.0,0009.10,0004.47,0004.01
2023-08-05 10:41:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.6,000.0,038.4,031.4,25.5,0000.0,0008.84,0004.47,0003.99
2023-08-05 10:42:00,SystemResetWarning,0833.9,5.00,000.00,029.9,028.6,000.0,038.4,031.4,25.5,0000.0,0008.84,0004.45,0003.98
2023-08-05 10:43:00,SystemResetWarning,0833.9,5.00,000.00,029.9,028.6,000.0,038.5,031.5,25.5,0000.0,0008.78,0004.45,0003.98
2023-08-05 10:44:00,SystemResetWarning,0833.9,5.00,000.00,029.9,028.4,000.0,038.5,031.4,25.4,0000.0,0008.40,0004.43,0003.98
2023-08-05 10:45:00,SystemResetWarning,0833.9,5.00,000.00,029.8,026.5,000.0,038.3,031.2,25.4,0000.0,0008.19,0004.42,0003.98
2023-08-05 10:46:00,SystemResetWarning,0833.8,5.01,000.00,029.8,025.3,000.0,038.2,030.9,25.5,0000.0,0008.12,0004.42,0003.97
2023-08-05 10:47:00,SystemResetWarning,0833.9,5.01,000.00,029.6,025.2,000.0,038.2,030.7,25.7,0000.0,0008.17,0004.42,0003.98
2023-08-05 10:48:00,SystemResetWarning,0833.8,4.99,000.00,029.5,025.5,000.0,038.2,030.6,25.9,0000.0,0008.18,0004.42,0003.99
2023-08-05 10:49:00,SystemResetWarning,0833.8,5.00,000.00,029.5,025.9,000.0,038.2,030.7,26.0,0000.0,0008.24,0004.46,0004.00
2023-08-05 10:50:00,SystemResetWarning,0833.9,5.00,000.00,029.4,026.3,000.0,038.2,030.8,26.0,0000.0,0007.38,0004.48,0004.01
2023-08-05 10:51:00,SystemResetWarning,0833.8,5.00,000.00,029.4,026.7,000.0,038.2,030.9,26.0,0000.0,0007.43,0004.47,0004.01
2023-08-05 10:52:00,SystemResetWarning,0833.9,5.01,000.00,029.4,027.0,000.0,038.2,030.9,26.0,0000.0,0007.44,0004.47,0004.02
2023-08-05 10:53:00,SystemResetWarning,0833.8,4.99,000.00,029.4,027.2,000.0,038.2,030.9,26.0,0000.0,0007.43,0004.45,0004.02
2023-08-05 10:54:00,SystemResetWarning,0833.8,4.99,000.00,029.4,027.4,000.0,038.1,031.0,26.0,0000.0,0007.36,0004.43,0004.03
2023-08-05 10:55:00,SystemResetWarning,0833.8,5.00,000.00,029.4,027.6,000.0,038.1,031.0,25.9,0000.0,0007.34,0004.42,0004.03
2023-08-05 10:56:00,SystemResetWarning,0833.8,5.00,000.00,029.4,027.7,000.0,038.1,031.0,25.9,0000.0,0007.41,0004.45,0004.04
2023-08-05 10:57:00,SystemResetWarning,0833.8,5.00,000.00,029.5,027.8,000.0,038.1,031.0,25.9,0000.0,0007.49,0004.46,0004.05
2023-08-05 10:58:00,SystemResetWarning,0833.7,5.00,000.00,029.5,027.9,000.0,038.1,031.0,25.9,0000.0,0007.39,0004.43,0004.04
2023-08-05 10:59:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.0,000.0,038.1,031.1,25.9,0000.0,0007.32,0004.42,0004.05
