Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-09 08:00:00,,0832.1,5.00,0.00,22.5,22.4,00.0,31.3,24.3,13.0,0000.0,0004.60,0001.97,0001.57
2022-01-09 08:01:00,,0832.2,5.00,0.00,22.5,22.3,00.0,31.3,24.3,13.0,0000.0,0004.72,0002.04,0001.61
2022-01-09 08:02:00,,0832.2,5.01,0.00,22.4,22.1,00.0,31.3,24.3,12.9,0000.0,0005.13,0002.03,0001.63
2022-01-09 08:03:00,,0832.3,4.98,0.00,22.4,22.0,00.0,31.4,24.2,12.9,0000.0,0005.25,0002.05,0001.63
2022-01-09 08:04:00,,0832.3,5.02,0.00,22.4,22.0,00.0,31.4,24.2,12.8,0000.0,0005.29,0002.06,0001.63
2022-01-09 08:05:00,,0832.3,4.99,0.00,22.4,21.9,00.0,31.4,24.2,12.8,0000.0,0005.28,0002.09,0001.64
2022-01-09 08:06:00,,0832.4,4.99,0.00,22.4,21.8,00.0,31.4,24.1,12.7,0000.0,0005.25,0002.10,0001.66
2022-01-09 08:07:00,,0832.4,5.00,0.00,22.4,21.7,00.0,31.4,24.1,12.8,0000.0,0005.18,0002.12,0001.66
2022-01-09 08:08:00,,0832.3,5.01,0.00,22.4,21.7,00.0,31.4,24.1,12.8,0000.0,0004.63,0002.09,0001.67
2022-01-09 08:09:00,,0832.3,5.00,0.00,22.3,21.7,00.0,31.3,24.1,12.8,0000.0,0004.50,0002.08,0001.68
2022-01-09 08:10:00,,0832.4,5.01,0.00,22.3,21.6,00.0,31.3,24.0,12.7,0000.0,0004.48,0002.07,0001.69
2022-01-09 08:11:00,,0832.3,4.99,0.00,22.3,21.6,00.0,31.3,24.0,12.7,0000.0,0004.57,0002.07,0001.68
2022-01-09 08:12:00,,0832.4,4.99,0.00,22.3,21.6,00.0,31.3,24.0,12.8,0000.0,0004.67,0002.07,0001.68
2022-01-09 08:13:00,,0832.5,5.01,0.00,22.3,21.5,00.0,31.3,24.0,12.8,0000.0,0004.50,0002.10,0001.68
2022-01-09 08:14:00,,0832.5,5.00,0.00,22.2,21.5,00.0,31.3,24.0,12.8,0000.0,0004.49,0002.10,0001.67
2022-01-09 08:15:00,,0832.5,4.99,0.00,22.2,21.5,00.0,31.3,23.9,12.8,0000.0,0004.58,0002.09,0001.67
2022-01-09 08:16:00,,0832.5,5.01,0.00,22.2,21.5,00.0,31.3,23.9,12.8,0000.0,0005.05,0002.04,0001.66
2022-01-09 08:17:00,,0832.6,4.99,0.00,22.2,21.5,00.0,31.3,23.9,12.8,0000.0,0005.52,0002.03,0001.63
2022-01-09 08:18:00,,0832.6,5.01,0.00,22.2,21.4,00.0,31.3,23.9,12.7,0000.0,0006.32,0002.03,0001.62
2022-01-09 08:19:00,,0832.7,4.99,0.00,22.2,21.4,00.0,31.3,23.9,12.7,0000.0,0006.35,0002.04,0001.62
2022-01-09 08:20:00,,0832.7,5.00,0.00,22.2,21.4,00.0,31.2,23.9,12.7,0000.0,0005.60,0001.99,0001.61
2022-01-09 08:21:00,,0832.8,5.01,0.00,22.2,21.6,00.0,31.2,23.9,12.7,0000.0,0005.97,0001.98,0001.59
2022-01-09 08:22:00,,0832.8,4.99,0.00,22.3,22.2,00.0,31.3,24.1,12.6,0000.0,0006.85,0001.99,0001.58
2022-01-09 08:23:00,,0832.8,5.01,0.00,22.4,22.9,00.0,31.3,24.4,12.5,0000.0,0007.41,0001.94,0001.57
2022-01-09 08:24:00,,0832.7,5.00,0.00,22.5,22.9,00.0,31.3,24.4,12.4,0000.0,0007.95,0001.95,0001.56
2022-01-09 08:25:00,,0832.8,4.99,0.00,22.5,22.7,00.0,31.4,24.4,12.4,0000.0,0007.92,0001.95,0001.56
2022-01-09 08:26:00,,0832.8,5.00,0.00,22.5,22.5,00.0,31.4,24.4,12.4,0000.0,0007.83,0001.92,0001.56
2022-01-09 08:27:00,,0832.8,5.01,0.00,22.5,22.4,00.0,31.4,24.3,12.4,0000.0,0007.63,0001.98,0001.56
2022-01-09 08:28:00,,0832.7,4.99,0.00,22.5,22.3,00.0,31.4,24.3,12.4,0000.0,0007.86,0001.97,0001.56
2022-01-09 08:29:00,,0832.8,5.01,0.00,22.5,22.1,00.0,31.4,24.2,12.4,0000.0,0007.52,0001.94,0001.56
2022-01-09 08:30:00,,0832.8,4.99,0.00,22.5,22.0,00.0,31.4,24.2,12.4,0000.0,0007.62,0001.93,0001.56
2022-01-09 08:31:00,,0832.8,5.01,0.00,22.4,21.9,00.0,31.4,24.1,12.5,0000.0,0007.93,0001.97,0001.56
2022-01-09 08:32:00,,0832.8,4.99,0.00,22.4,21.9,00.0,31.4,24.1,12.5,0000.0,0007.58,0002.01,0001.58
2022-01-09 08:33:00,,0832.8,5.01,0.00,22.4,21.8,00.0,31.4,24.1,12.5,0000.0,0006.99,0002.01,0001.59
2022-01-09 08:34:00,,0832.8,5.01,0.00,22.4,21.7,00.0,31.4,24.1,12.5,0000.0,0006.03,0002.06,0001.61
2022-01-09 08:35:00,,0832.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,12.5,0000.0,0004.89,0002.02,0001.61
2022-01-09 08:36:00,,0832.7,4.99,0.00,22.3,21.7,00.0,31.4,24.1,12.5,0000.0,0004.79,0002.01,0001.61
2022-01-09 08:37:00,,0832.8,5.00,0.00,22.3,21.6,00.0,31.4,24.0,12.5,0000.0,0004.87,0002.03,0001.62
2022-01-09 08:38:00,,0832.8,4.99,0.00,22.3,21.6,00.0,31.4,24.0,12.5,0000.0,0004.94,0001.99,0001.63
2022-01-09 08:39:00,,0832.8,5.01,0.00,22.3,21.6,00.0,31.4,24.0,12.6,0000.0,0003.95,0001.99,0001.63
2022-01-09 08:40:00,,0832.8,4.99,0.00,22.3,21.5,00.0,31.3,24.0,12.6,0000.0,0003.81,0002.00,0001.64
2022-01-09 08:41:00,,0832.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,12.6,0000.0,0003.78,0002.05,0001.64
2022-01-09 08:42:00,,0832.7,4.99,0.00,22.2,21.5,00.0,31.3,23.9,12.6,0000.0,0003.81,0002.05,0001.64
2022-01-09 08:43:00,,0832.8,5.02,0.00,22.2,21.5,00.0,31.3,23.9,12.5,0000.0,0003.79,0002.00,0001.62
2022-01-09 08:44:00,,0832.8,5.00,0.00,22.2,21.4,00.0,31.3,23.9,12.6,0000.0,0004.11,0002.02,0001.60
2022-01-09 08:45:00,,0832.8,5.00,0.00,22.2,21.6,00.0,31.3,23.9,12.6,0000.0,0004.16,0001.98,0001.59
2022-01-09 08:46:00,,0832.9,5.00,0.00,22.3,22.3,00.0,31.3,24.1,12.5,0000.0,0004.18,0001.99,0001.58
2022-01-09 08:47:00,,0832.8,5.00,0.00,22.4,23.0,00.0,31.4,24.4,12.5,0000.0,0004.20,0001.99,0001.56
2022-01-09 08:48:00,,0832.8,5.00,0.00,22.5,23.0,00.0,31.4,24.5,12.5,0000.0,0004.15,0001.96,0001.56
2022-01-09 08:49:00,,0832.9,5.00,0.00,22.6,22.8,00.0,31.4,24.5,12.5,0000.0,0003.97,0001.94,0001.54
2022-01-09 08:50:00,,0832.9,4.99,0.00,22.5,22.6,00.0,31.4,24.4,12.5,0000.0,0003.90,0001.89,0001.51
2022-01-09 08:51:00,,0832.8,5.01,0.00,22.5,22.4,00.0,31.4,24.3,12.5,0000.0,0005.02,0001.89,0001.50
2022-01-09 08:52:00,,0832.8,4.99,0.00,22.5,22.2,00.0,31.4,24.2,12.5,0000.0,0005.20,0001.87,0001.48
2022-01-09 08:53:00,,0832.8,4.99,0.00,22.5,22.1,00.0,31.4,24.2,12.5,0000.0,0004.72,0001.83,0001.48
2022-01-09 08:54:00,,0832.8,5.00,0.00,22.4,22.0,00.0,31.4,24.1,12.5,0000.0,0004.69,0001.85,0001.47
2022-01-09 08:55:00,,0832.8,5.00,0.00,22.4,21.9,00.0,31.4,24.1,12.6,0000.0,0004.35,0001.83,0001.46
2022-01-09 08:56:00,,0832.9,4.99,0.00,22.4,21.8,00.0,31.4,24.1,12.6,0000.0,0004.26,0001.81,0001.44
2022-01-09 08:57:00,,0832.9,5.01,0.00,22.4,21.7,00.0,31.4,24.1,12.6,0000.0,0004.42,0001.82,0001.44
2022-01-09 08:58:00,,0832.9,5.00,0.00,22.3,21.7,00.0,31.4,24.0,12.6,0000.0,0004.45,0001.82,0001.44
2022-01-09 08:59:00,,0833.0,5.00,0.00,22.3,21.6,00.0,31.4,24.0,12.6,0000.0,0004.56,0001.81,0001.43
