Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-09 19:00:00,,0832.8,5.00,0.00,23.9,24.4,00.0,32.4,25.7,06.4,0000.0,0001.01,0001.64,0000.77
2023-02-09 19:01:00,,0832.8,5.00,0.00,23.9,23.9,00.0,32.5,25.6,06.4,0000.0,0000.99,0002.30,0000.77
2023-02-09 19:02:00,,0832.8,5.00,0.00,23.9,23.3,00.0,32.5,25.5,06.4,0000.0,0000.98,0002.57,0000.77
2023-02-09 19:03:00,,0832.7,4.99,0.00,23.8,22.7,00.0,32.6,25.4,06.5,0000.0,0000.96,0002.54,0000.77
2023-02-09 19:04:00,,0832.7,5.01,0.00,23.8,22.7,00.0,32.6,25.4,06.5,0000.0,0000.98,0002.58,0000.77
2023-02-09 19:05:00,,0832.8,5.00,0.00,23.9,23.7,00.0,32.5,25.6,06.4,0000.0,0001.01,0002.73,0000.77
2023-02-09 19:06:00,,0832.7,5.01,0.00,24.0,24.3,00.0,32.6,25.9,06.3,0000.0,0001.01,0002.78,0000.76
2023-02-09 19:07:00,,0832.7,5.00,0.00,24.0,23.8,00.0,32.6,25.7,06.3,0000.0,0001.02,0002.72,0000.77
2023-02-09 19:08:00,,0832.7,5.00,0.00,23.9,23.2,00.0,32.6,25.5,06.4,0000.0,0001.01,0002.69,0000.77
2023-02-09 19:09:00,,0832.8,4.97,0.00,23.9,23.3,00.0,32.6,25.6,06.3,0000.0,0001.01,0002.67,0000.76
2023-02-09 19:10:00,,0832.7,4.99,0.00,24.0,24.3,00.0,32.6,25.9,06.3,0000.0,0000.99,0002.63,0000.76
2023-02-09 19:11:00,,0832.7,4.98,0.00,24.1,24.6,00.0,32.7,26.0,06.3,0000.0,0000.98,0002.64,0000.76
2023-02-09 19:12:00,,0832.7,5.00,0.00,24.1,23.9,00.0,32.7,25.9,06.1,0000.0,0000.97,0002.25,0000.76
2023-02-09 19:13:00,,0832.7,5.00,0.00,24.1,23.3,00.0,32.8,25.7,06.4,0000.0,0000.97,0001.57,0000.75
2023-02-09 19:14:00,,0832.7,5.03,0.00,24.0,23.1,00.0,32.8,25.6,06.4,0000.0,0000.98,0001.61,0000.74
2023-02-09 19:15:00,,0832.7,5.00,0.00,24.1,24.0,00.0,32.8,25.9,06.2,0000.0,0001.00,0001.64,0000.75
2023-02-09 19:16:00,,0832.8,4.99,0.00,24.2,24.7,00.0,32.8,26.2,06.2,0000.0,0000.96,0001.49,0000.74
2023-02-09 19:17:00,,0832.7,5.00,0.00,24.3,24.2,00.0,32.9,26.1,06.1,0000.0,0000.92,0001.38,0000.73
2023-02-09 19:18:00,,0832.7,5.03,0.00,24.2,23.6,00.0,32.9,25.9,06.2,0000.0,0000.90,0001.34,0000.72
2023-02-09 19:19:00,,0832.7,5.00,0.00,24.2,23.1,00.0,32.9,25.7,06.3,0000.0,0000.93,0001.45,0000.72
2023-02-09 19:20:00,,0832.6,4.99,0.00,24.1,22.7,00.0,32.9,25.6,06.2,0000.0,0000.91,0001.38,0000.72
2023-02-09 19:21:00,,0832.6,5.03,0.00,24.1,23.3,00.0,32.9,25.8,06.1,0000.0,0000.91,0001.37,0000.73
2023-02-09 19:22:00,,0832.7,4.99,0.00,24.2,24.3,00.0,32.9,26.1,06.2,0000.0,0000.90,0001.33,0000.72
2023-02-09 19:23:00,,0832.7,4.99,0.00,24.3,24.5,00.0,32.9,26.2,06.4,0000.0,0000.90,0001.33,0000.72
2023-02-09 19:24:00,,0832.6,5.00,0.00,24.3,23.9,00.0,33.0,26.0,06.3,0000.0,0000.89,0001.31,0000.72
2023-02-09 19:25:00,,0832.6,4.99,0.00,24.3,23.4,00.0,33.0,25.9,06.1,0000.0,0000.85,0001.22,0000.71
2023-02-09 19:26:00,,0832.7,5.04,0.00,24.2,23.0,00.0,33.0,25.8,06.2,0000.0,0000.84,0001.20,0000.70
2023-02-09 19:27:00,,0832.6,4.96,0.00,24.2,22.7,00.0,33.0,25.7,06.2,0000.0,0000.85,0001.24,0000.70
2023-02-09 19:28:00,,0832.6,5.06,0.00,24.1,22.4,00.0,33.0,25.6,06.1,0000.0,0000.88,0001.53,0000.71
2023-02-09 19:29:00,,0832.6,5.00,0.00,24.1,23.1,00.0,33.0,25.8,06.1,0000.0,0000.87,0001.51,0000.71
2023-02-09 19:30:00,,0832.5,4.99,0.00,24.2,24.2,00.0,32.9,26.1,06.1,0000.0,0000.84,0001.46,0000.69
2023-02-09 19:31:00,,0832.5,5.00,0.00,24.3,24.3,00.0,33.0,26.1,05.8,0000.0,0000.82,0001.40,0000.68
2023-02-09 19:32:00,,0832.5,5.00,0.00,24.3,23.7,00.0,33.0,26.0,05.9,0000.0,0000.80,0001.37,0000.68
2023-02-09 19:33:00,,0832.5,4.98,0.00,24.3,23.2,00.0,33.0,25.8,05.9,0000.0,0000.79,0001.35,0000.68
2023-02-09 19:34:00,,0832.6,5.03,0.00,24.2,22.9,00.0,33.0,25.7,05.9,0000.0,0000.80,0001.39,0000.68
2023-02-09 19:35:00,,0832.7,5.05,0.00,24.2,22.6,00.0,33.0,25.6,06.1,0000.0,0000.83,0001.48,0000.69
2023-02-09 19:36:00,,0832.6,4.99,0.00,24.1,22.3,00.0,33.0,25.5,06.1,0000.0,0000.85,0001.54,0000.69
2023-02-09 19:37:00,,0832.6,5.08,0.00,24.1,23.0,00.0,33.0,25.7,06.1,0000.0,0000.85,0001.55,0000.69
2023-02-09 19:38:00,,0832.6,4.98,0.00,24.2,24.1,00.0,32.9,26.1,06.1,0000.0,0000.84,0001.52,0000.69
2023-02-09 19:39:00,,0832.6,5.02,0.00,24.3,24.3,00.0,33.0,26.1,06.2,0000.0,0000.81,0001.21,0000.69
2023-02-09 19:40:00,,0832.6,5.01,0.00,24.3,23.7,00.0,33.0,26.0,06.1,0000.0,0000.79,0001.14,0000.69
2023-02-09 19:41:00,,0832.6,5.01,0.00,24.2,23.2,00.0,33.0,25.8,05.7,0000.0,0000.77,0001.07,0000.69
2023-02-09 19:42:00,,0832.6,5.03,0.00,24.2,22.7,00.0,33.0,25.6,05.9,0000.0,0000.79,0001.11,0000.70
2023-02-09 19:43:00,,0832.6,5.00,0.00,24.1,22.9,00.0,33.0,25.6,05.9,0000.0,0000.79,0001.12,0000.70
2023-02-09 19:44:00,,0832.6,4.99,0.00,24.2,23.9,00.0,33.0,26.0,05.9,0000.0,0000.79,0001.12,0000.69
2023-02-09 19:45:00,,0832.6,4.99,0.00,24.3,24.5,00.0,33.0,26.2,06.1,0000.0,0000.80,0001.21,0000.69
2023-02-09 19:46:00,,0832.6,5.01,0.00,24.4,24.0,00.0,33.0,26.1,06.0,0000.0,0000.78,0001.14,0000.69
2023-02-09 19:47:00,,0832.6,4.98,0.00,24.3,23.5,00.0,33.1,26.0,05.7,0000.0,0000.78,0002.07,0000.69
2023-02-09 19:48:00,,0832.6,5.04,0.00,24.3,23.1,00.0,33.1,25.8,05.7,0000.0,0000.80,0002.16,0000.70
2023-02-09 19:49:00,,0832.6,4.95,0.00,24.2,22.6,00.0,33.1,25.6,05.7,0000.0,0000.80,0002.17,0000.70
2023-02-09 19:50:00,,0832.6,5.04,0.00,24.2,22.9,00.0,33.0,25.7,05.7,0000.0,0000.79,0002.16,0000.69
2023-02-09 19:51:00,,0832.7,4.98,0.00,24.3,24.0,00.0,33.0,26.1,05.7,0000.0,0000.80,0002.18,0000.69
2023-02-09 19:52:00,,0832.7,5.05,0.00,24.4,24.4,00.0,33.0,26.2,05.9,0000.0,0000.83,0002.24,0000.70
2023-02-09 19:53:00,,0832.7,4.98,0.00,24.4,24.0,00.0,33.1,26.1,06.0,0000.0,0000.83,0002.24,0000.70
2023-02-09 19:54:00,,0832.6,5.02,0.00,24.3,23.4,00.0,33.1,26.0,05.8,0000.0,0000.83,0002.23,0000.70
2023-02-09 19:55:00,,0832.7,4.97,0.00,24.3,23.0,00.0,33.1,25.9,05.7,0000.0,0000.86,0002.28,0000.70
2023-02-09 19:56:00,,0832.7,5.02,0.00,24.2,22.7,00.0,33.1,25.7,05.8,0000.0,0000.84,0002.15,0000.70
2023-02-09 19:57:00,,0832.7,4.95,0.00,24.3,23.6,00.0,33.1,26.0,05.8,0000.0,0000.84,0002.24,0000.70
2023-02-09 19:58:00,,0832.7,5.00,0.00,24.4,24.1,00.0,33.1,26.2,05.7,0000.0,0000.83,0001.28,0000.69
2023-02-09 19:59:00,,0832.7,5.02,0.00,24.4,23.7,00.0,33.1,26.1,05.8,0000.0,0000.81,0001.25,0000.68
