Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-27 11:00:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.7,0000.0,0000.78,0001.33,0000.62
2023-12-27 11:01:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.8,0000.0,0000.77,0001.39,0000.62
2023-12-27 11:02:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.7,0000.0,0000.78,0001.45,0000.62
2023-12-27 11:03:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.6,0000.0,0000.82,0002.79,0000.62
2023-12-27 11:04:00,SystemResetWarning,0829.4,5.01,000.00,018.9,018.1,000.0,027.3,020.1,14.7,0000.0,0000.83,0002.82,0000.62
2023-12-27 11:05:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.1,000.0,027.3,020.1,14.7,0000.0,0000.85,0002.89,0000.62
2023-12-27 11:06:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.1,000.0,027.3,020.2,14.7,0000.0,0000.89,0003.06,0000.64
2023-12-27 11:07:00,SystemResetWarning,0829.3,4.99,000.00,018.9,018.1,000.0,027.3,020.1,14.7,0000.0,0000.92,0003.12,0000.64
2023-12-27 11:08:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.7,0000.0,0000.95,0003.22,0000.65
2023-12-27 11:09:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.7,0000.0,0000.99,0003.39,0000.66
2023-12-27 11:10:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.7,0000.0,0001.00,0003.49,0000.67
2023-12-27 11:11:00,SystemResetWarning,0829.4,5.01,000.00,018.9,018.1,000.0,027.3,020.0,14.7,0000.0,0001.03,0003.87,0000.67
2023-12-27 11:12:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.1,000.0,027.3,020.0,14.7,0000.0,0001.04,0003.86,0000.68
2023-12-27 11:13:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.7,0000.0,0001.04,0003.86,0000.69
2023-12-27 11:14:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.8,0000.0,0001.00,0002.71,0000.69
2023-12-27 11:15:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.7,0000.0,0001.00,0002.55,0000.69
2023-12-27 11:16:00,SystemResetWarning,0829.3,4.99,000.00,018.9,018.0,000.0,027.3,020.0,14.7,0000.0,0000.99,0003.29,0000.70
2023-12-27 11:17:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.8,0000.0,0000.96,0003.51,0000.69
2023-12-27 11:18:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.9,0000.0,0000.93,0003.44,0000.69
2023-12-27 11:19:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,14.8,0000.0,0000.92,0003.39,0000.68
2023-12-27 11:20:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,14.8,0000.0,0000.91,0003.33,0000.69
2023-12-27 11:21:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,14.8,0000.0,0000.92,0003.44,0000.69
2023-12-27 11:22:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.0,000.0,027.2,020.1,14.8,0000.0,0000.92,0002.99,0000.70
2023-12-27 11:23:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.1,000.0,027.2,020.1,14.9,0000.0,0000.93,0002.80,0000.71
2023-12-27 11:24:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.1,000.0,027.2,020.1,15.0,0000.0,0000.93,0002.91,0000.70
2023-12-27 11:25:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.2,000.0,027.2,020.1,14.9,0000.0,0000.94,0003.03,0000.71
2023-12-27 11:26:00,SystemResetWarning,0829.3,4.99,000.00,018.9,018.2,000.0,027.2,020.1,14.9,0000.0,0000.92,0003.02,0000.71
2023-12-27 11:27:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.3,000.0,027.2,020.2,14.9,0000.0,0000.93,0002.52,0000.70
2023-12-27 11:28:00,SystemResetWarning,0829.4,5.00,000.00,019.0,018.3,000.0,027.2,020.3,14.8,0000.0,0000.94,0001.89,0000.71
2023-12-27 11:29:00,SystemResetWarning,0829.4,5.00,000.00,019.0,018.3,000.0,027.2,020.3,14.8,0000.0,0000.96,0002.02,0000.72
2023-12-27 11:30:00,SystemResetWarning,0829.3,5.00,000.00,019.0,018.4,000.0,027.2,020.3,14.7,0000.0,0001.01,0002.69,0000.73
2023-12-27 11:31:00,SystemResetWarning,0829.3,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.8,0000.0,0001.05,0003.27,0000.73
2023-12-27 11:32:00,SystemResetWarning,0829.3,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.7,0000.0,0001.03,0003.13,0000.72
2023-12-27 11:33:00,SystemResetWarning,0829.4,4.99,000.00,019.0,018.4,000.0,027.3,020.3,14.7,0000.0,0001.03,0003.35,0000.72
2023-12-27 11:34:00,SystemResetWarning,0829.4,5.00,000.00,019.1,018.4,000.0,027.3,020.3,14.6,0000.0,0001.01,0004.09,0000.71
2023-12-27 11:35:00,SystemResetWarning,0829.4,5.00,000.00,019.1,018.4,000.0,027.3,020.3,14.7,0000.0,0001.03,0004.08,0000.71
2023-12-27 11:36:00,SystemResetWarning,0829.4,5.00,000.00,019.1,018.4,000.0,027.3,020.3,14.6,0000.0,0001.04,0004.04,0000.70
2023-12-27 11:37:00,SystemResetWarning,0829.5,5.01,000.00,019.1,018.4,000.0,027.3,020.3,14.6,0000.0,0001.05,0004.00,0000.70
2023-12-27 11:38:00,SystemResetWarning,0829.5,5.00,000.00,019.1,018.3,000.0,027.3,020.2,14.6,0000.0,0001.08,0004.03,0000.71
2023-12-27 11:39:00,SystemResetWarning,0829.5,5.00,000.00,019.1,018.3,000.0,027.3,020.2,14.6,0000.0,0001.09,0004.05,0000.72
2023-12-27 11:40:00,SystemResetWarning,0829.5,5.00,000.00,019.0,018.3,000.0,027.3,020.2,14.7,0000.0,0001.13,0004.05,0000.72
2023-12-27 11:41:00,SystemResetWarning,0829.5,5.00,000.00,019.0,018.2,000.0,027.3,020.3,14.7,0000.0,0001.11,0003.44,0000.73
2023-12-27 11:42:00,SystemResetWarning,0829.5,5.00,000.00,019.0,018.2,000.0,027.3,020.2,14.7,0000.0,0001.07,0002.80,0000.74
2023-12-27 11:43:00,SystemResetWarning,0829.5,5.00,000.00,019.0,018.2,000.0,027.3,020.2,14.8,0000.0,0001.08,0002.83,0000.74
2023-12-27 11:44:00,SystemResetWarning,0829.6,5.01,000.00,019.0,018.2,000.0,027.3,020.2,14.8,0000.0,0001.09,0002.76,0000.74
2023-12-27 11:45:00,SystemResetWarning,0829.5,5.00,000.00,019.0,018.2,000.0,027.3,020.1,14.9,0000.0,0001.11,0001.98,0000.75
2023-12-27 11:46:00,SystemResetWarning,0829.6,5.00,000.00,019.0,018.1,000.0,027.3,020.1,14.9,0000.0,0001.11,0001.96,0000.75
2023-12-27 11:47:00,SystemResetWarning,0829.6,5.00,000.00,019.0,018.1,000.0,027.3,020.1,14.9,0000.0,0001.15,0001.97,0000.75
2023-12-27 11:48:00,SystemResetWarning,0829.6,5.00,000.00,019.0,018.1,000.0,027.3,020.1,14.9,0000.0,0001.15,0001.98,0000.75
2023-12-27 11:49:00,SystemResetWarning,0829.6,5.00,000.00,019.0,018.1,000.0,027.3,020.1,15.0,0000.0,0001.18,0002.06,0000.75
2023-12-27 11:50:00,SystemResetWarning,0829.6,5.00,000.00,019.0,018.1,000.0,027.3,020.1,15.0,0000.0,0001.20,0002.46,0000.74
2023-12-27 11:51:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.1,000.0,027.3,020.1,15.0,0000.0,0001.19,0002.58,0000.74
2023-12-27 11:52:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.1,000.0,027.3,020.1,15.1,0000.0,0001.17,0002.54,0000.74
2023-12-27 11:53:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.1,000.0,027.3,020.0,15.1,0000.0,0001.19,0002.58,0000.73
2023-12-27 11:54:00,SystemResetWarning,0829.5,4.99,000.00,018.9,018.1,000.0,027.3,020.0,15.2,0000.0,0001.18,0002.96,0000.72
2023-12-27 11:55:00,SystemResetWarning,0829.5,5.00,000.00,018.9,018.0,000.0,027.3,020.1,15.1,0000.0,0001.21,0003.51,0000.72
2023-12-27 11:56:00,SystemResetWarning,0829.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.9,0000.0,0001.23,0003.76,0000.72
2023-12-27 11:57:00,SystemResetWarning,0829.4,5.01,000.00,018.9,018.1,000.0,027.3,020.0,14.8,0000.0,0001.23,0003.77,0000.72
2023-12-27 11:58:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.1,000.0,027.3,020.0,14.9,0000.0,0001.22,0003.80,0000.72
2023-12-27 11:59:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.9,0000.0,0001.26,0003.94,0000.73
