Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-14 12:00:00,,0819.3,5.01,0.00,28.6,27.5,00.0,37.7,30.4,18.1,0002.3,0011.61,0034.57,0004.42
2022-06-14 12:01:00,,0819.3,4.99,0.00,28.6,27.5,00.0,37.7,30.3,18.2,0001.5,0011.53,0034.87,0004.39
2022-06-14 12:02:00,,0819.4,5.00,0.00,28.6,27.5,00.0,37.7,30.4,18.2,0000.8,0011.54,0035.34,0004.36
2022-06-14 12:03:00,,0819.5,5.01,0.00,28.6,27.5,00.0,37.7,30.4,18.2,0000.4,0011.49,0035.69,0004.35
2022-06-14 12:04:00,,0819.6,4.99,0.00,28.6,27.5,00.0,37.6,30.3,18.2,-000.5,0011.50,0035.71,0004.34
2022-06-14 12:05:00,,0819.5,5.00,0.00,28.5,27.5,00.0,37.6,30.3,18.2,0000.3,0011.50,0035.63,0004.32
2022-06-14 12:06:00,,0819.5,5.01,0.00,28.5,27.5,00.0,37.6,30.3,18.2,0000.7,0011.48,0035.13,0004.29
2022-06-14 12:07:00,,0819.6,5.00,0.00,28.5,27.4,00.0,37.6,30.3,18.3,-000.0,0011.48,0034.56,0004.27
2022-06-14 12:08:00,,0819.6,4.99,0.00,28.5,27.4,00.0,37.6,30.3,18.2,-000.2,0011.54,0034.16,0004.25
2022-06-14 12:09:00,,0819.5,5.00,0.00,28.5,27.4,00.0,37.6,30.3,18.3,0001.0,0011.38,0032.54,0004.22
2022-06-14 12:10:00,,0819.5,5.00,0.00,28.5,27.4,00.0,37.6,30.3,18.4,0002.4,0011.13,0031.62,0004.20
2022-06-14 12:11:00,,0819.6,5.01,0.00,28.5,27.4,00.0,37.5,30.3,18.5,0001.9,0011.17,0032.13,0004.18
2022-06-14 12:12:00,,0819.5,5.01,0.00,28.5,27.4,00.0,37.5,30.2,18.5,0001.1,0011.13,0031.62,0004.15
2022-06-14 12:13:00,,0819.5,4.99,0.00,28.5,27.4,00.0,37.5,30.2,18.6,0000.7,0011.07,0031.63,0004.14
2022-06-14 12:14:00,,0819.5,4.99,0.00,28.5,27.4,00.0,37.5,30.2,18.6,0001.0,0011.04,0031.65,0004.13
2022-06-14 12:15:00,,0819.6,5.00,0.00,28.4,27.4,00.0,37.5,30.2,18.7,0001.3,0011.10,0031.16,0004.14
2022-06-14 12:16:00,,0819.6,5.01,0.00,28.4,27.4,00.0,37.5,30.2,18.7,0000.0,0011.10,0030.85,0004.14
2022-06-14 12:17:00,,0819.7,4.99,0.00,28.4,27.4,00.0,37.5,30.2,18.8,0000.0,0011.16,0031.60,0004.14
2022-06-14 12:18:00,,0819.7,5.00,0.00,28.4,27.4,00.0,37.5,30.2,18.8,0000.0,0011.22,0031.78,0004.13
2022-06-14 12:19:00,,0819.7,4.99,0.00,28.4,27.4,00.0,37.5,30.2,18.8,0000.0,0011.19,0031.65,0004.12
2022-06-14 12:20:00,,0819.8,4.99,0.00,28.4,27.4,00.0,37.5,30.2,18.9,0000.0,0011.28,0031.38,0004.12
2022-06-14 12:21:00,,0819.9,5.00,0.00,28.4,27.4,00.0,37.5,30.2,18.9,0000.0,0011.32,0031.85,0004.11
2022-06-14 12:22:00,,0819.9,5.00,0.00,28.4,27.4,00.0,37.4,30.2,18.9,0000.0,0011.24,0031.77,0004.11
2022-06-14 12:23:00,,0819.9,5.00,0.00,28.4,27.4,00.0,37.4,30.2,18.9,0000.0,0011.32,0031.96,0004.13
2022-06-14 12:24:00,,0819.9,5.00,0.00,28.4,27.4,00.0,37.4,30.2,18.9,0000.0,0011.36,0032.58,0004.14
2022-06-14 12:25:00,,0819.9,4.99,0.00,28.4,27.4,00.0,37.4,30.2,19.0,0000.0,0011.37,0032.43,0004.14
2022-06-14 12:26:00,,0819.9,5.00,0.00,28.4,27.4,00.0,37.4,30.2,19.1,0000.0,0011.43,0033.07,0004.16
2022-06-14 12:27:00,,0820.0,5.01,0.00,28.4,27.4,00.0,37.4,30.2,19.1,0000.6,0011.60,0034.81,0004.18
2022-06-14 12:28:00,,0820.0,5.01,0.00,28.4,27.4,00.0,37.4,30.2,19.3,0001.4,0011.85,0035.95,0004.20
2022-06-14 12:29:00,,0819.9,5.01,0.00,28.4,27.5,00.0,37.4,30.3,19.4,0001.0,0011.92,0037.00,0004.24
2022-06-14 12:30:00,,0819.9,5.00,0.00,28.4,27.5,00.0,37.4,30.3,19.6,0001.1,0012.01,0037.35,0004.28
2022-06-14 12:31:00,,0819.9,5.00,0.00,28.5,27.5,00.0,37.4,30.3,19.7,0000.5,0012.12,0038.12,0004.32
2022-06-14 12:32:00,,0819.9,5.00,0.00,28.5,27.5,00.0,37.4,30.4,19.7,0000.9,0012.24,0039.36,0004.36
2022-06-14 12:33:00,,0819.9,4.99,0.00,28.5,27.6,00.0,37.4,30.4,19.6,0001.4,0012.38,0040.29,0004.41
2022-06-14 12:34:00,,0820.0,4.99,0.00,28.5,27.6,00.0,37.4,30.4,19.5,0001.3,0012.34,0041.04,0004.45
2022-06-14 12:35:00,,0820.1,4.99,0.00,28.5,27.6,00.0,37.4,30.4,19.4,0001.7,0012.31,0040.89,0004.49
2022-06-14 12:36:00,,0820.2,5.00,0.00,28.5,27.6,00.0,37.4,30.4,19.4,0002.1,0012.41,0042.16,0004.55
2022-06-14 12:37:00,,0820.2,5.00,0.00,28.6,27.6,00.0,37.4,30.5,19.5,0001.3,0012.46,0042.91,0004.60
2022-06-14 12:38:00,,0820.2,5.00,0.00,28.6,27.7,00.0,37.5,30.5,19.4,0002.0,0012.46,0041.61,0004.69
2022-06-14 12:39:00,,0820.2,5.00,0.00,28.6,27.7,00.0,37.5,30.5,19.3,0002.5,0012.44,0040.93,0004.77
2022-06-14 12:40:00,,0820.3,5.00,0.00,28.6,27.7,00.0,37.5,30.5,19.3,0002.1,0012.57,0040.86,0004.86
2022-06-14 12:41:00,,0820.3,5.00,0.00,28.6,27.8,00.0,37.5,30.5,19.2,0002.4,0012.61,0040.57,0004.95
2022-06-14 12:42:00,,0820.3,4.99,0.00,28.6,27.8,00.0,37.5,30.5,19.2,0003.5,0012.55,0039.58,0004.99
2022-06-14 12:43:00,,0820.2,5.00,0.00,28.6,27.8,00.0,37.5,30.5,19.2,0003.5,0012.53,0039.50,0005.02
2022-06-14 12:44:00,,0820.3,5.01,0.00,28.6,27.8,00.0,37.5,30.5,19.2,0003.3,0012.49,0038.96,0005.05
2022-06-14 12:45:00,,0820.2,5.00,0.00,28.6,27.8,00.0,37.5,30.5,19.2,0003.4,0012.58,0038.06,0005.09
2022-06-14 12:46:00,,0820.2,5.00,0.00,28.6,27.8,00.0,37.5,30.5,19.2,0003.9,0012.65,0037.52,0005.12
2022-06-14 12:47:00,,0820.3,5.00,0.00,28.6,27.8,00.0,37.5,30.5,19.2,0004.4,0012.63,0036.05,0005.11
2022-06-14 12:48:00,,0820.3,5.01,0.00,28.7,27.8,00.0,37.5,30.6,19.1,0004.3,0012.66,0036.14,0005.12
2022-06-14 12:49:00,,0820.3,5.00,0.00,28.7,27.8,00.0,37.5,30.6,19.1,0003.6,0012.62,0037.31,0005.09
2022-06-14 12:50:00,,0820.4,5.00,0.00,28.7,27.8,00.0,37.6,30.5,19.1,0002.6,0012.62,0037.83,0005.06
2022-06-14 12:51:00,,0820.4,5.00,0.00,28.7,27.8,00.0,37.6,30.5,19.1,0000.3,0012.51,0037.57,0005.04
2022-06-14 12:52:00,,0820.3,5.00,0.00,28.7,27.8,00.0,37.6,30.5,19.1,0000.0,0012.40,0037.16,0004.98
2022-06-14 12:53:00,,0820.3,5.00,0.00,28.7,27.8,00.0,37.6,30.6,19.0,0001.0,0012.44,0037.47,0004.98
2022-06-14 12:54:00,,0820.3,5.00,0.00,28.7,27.8,00.0,37.6,30.6,19.0,0000.5,0012.32,0037.12,0004.99
2022-06-14 12:55:00,,0820.3,4.99,0.00,28.7,27.8,00.0,37.6,30.6,19.0,0001.3,0012.15,0036.26,0004.97
2022-06-14 12:56:00,,0820.4,5.00,0.00,28.7,27.8,00.0,37.6,30.6,19.1,0002.6,0012.02,0035.61,0004.97
2022-06-14 12:57:00,,0820.4,5.00,0.00,28.7,27.8,00.0,37.6,30.6,19.2,0003.1,0011.72,0034.72,0004.93
2022-06-14 12:58:00,,0820.4,5.00,0.00,28.7,27.8,00.0,37.6,30.7,19.3,0002.8,0011.53,0034.80,0004.88
2022-06-14 12:59:00,,0820.3,5.00,0.00,28.8,27.8,00.0,37.6,30.7,19.1,0002.9,0011.16,0033.28,0004.78
