Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-05 06:00:00,,0827.2,5.02,0.00,29.5,28.4,00.0,38.3,31.4,25.4,0000.0,0005.31,0002.57,0001.96
2022-07-05 06:01:00,,0827.2,5.00,0.00,29.5,28.5,00.0,38.3,31.5,25.4,0000.0,0005.30,0002.57,0001.98
2022-07-05 06:02:00,,0827.2,5.01,0.00,29.6,28.5,00.0,38.3,31.5,25.5,0000.0,0005.39,0002.61,0002.01
2022-07-05 06:03:00,,0827.2,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.6,0000.0,0005.62,0002.66,0002.04
2022-07-05 06:04:00,,0827.2,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.6,0000.0,0006.11,0002.68,0002.06
2022-07-05 06:05:00,,0827.2,4.99,0.00,29.6,28.3,00.0,38.3,31.5,25.7,0000.0,0006.43,0002.77,0002.10
2022-07-05 06:06:00,,0827.2,5.00,0.00,29.6,27.6,00.0,38.3,31.4,25.7,0000.0,0006.61,0002.86,0002.13
2022-07-05 06:07:00,,0827.2,4.99,0.00,29.6,27.4,00.0,38.2,31.3,25.8,0000.0,0006.80,0002.93,0002.18
2022-07-05 06:08:00,,0827.2,5.00,0.00,29.5,27.4,00.0,38.2,31.3,26.0,0000.0,0007.26,0003.02,0002.25
2022-07-05 06:09:00,,0827.2,4.99,0.00,29.4,27.5,00.0,38.2,31.2,25.9,0000.0,0007.44,0003.09,0002.33
2022-07-05 06:10:00,,0827.2,5.00,0.00,29.4,27.6,00.0,38.2,31.2,26.1,0000.0,0006.63,0003.15,0002.40
2022-07-05 06:11:00,,0827.2,5.00,0.00,29.4,27.7,00.0,38.2,31.2,26.1,0000.0,0006.62,0003.17,0002.45
2022-07-05 06:12:00,,0827.2,5.00,0.00,29.4,27.8,00.0,38.2,31.3,26.2,0000.0,0006.85,0003.22,0002.52
2022-07-05 06:13:00,,0827.2,5.00,0.00,29.4,28.0,00.0,38.2,31.3,26.3,0000.0,0007.02,0003.25,0002.59
2022-07-05 06:14:00,,0827.2,5.00,0.00,29.4,28.1,00.0,38.2,31.3,26.4,0000.0,0006.73,0003.24,0002.63
2022-07-05 06:15:00,,0827.2,5.01,0.00,29.5,28.2,00.0,38.2,31.3,26.4,0000.0,0006.27,0003.26,0002.68
2022-07-05 06:16:00,,0827.2,5.01,0.00,29.5,28.3,00.0,38.2,31.4,26.3,0000.0,0005.91,0003.25,0002.70
2022-07-05 06:17:00,,0827.2,5.00,0.00,29.5,28.3,00.0,38.2,31.4,26.1,0000.0,0005.86,0003.25,0002.72
2022-07-05 06:18:00,,0827.3,5.00,0.00,29.5,28.4,00.0,38.3,31.4,26.4,0000.0,0005.83,0003.26,0002.71
2022-07-05 06:19:00,,0827.3,5.00,0.00,29.5,28.5,00.0,38.3,31.5,26.1,0000.0,0005.55,0003.26,0002.70
2022-07-05 06:20:00,,0827.2,5.00,0.00,29.6,28.5,00.0,38.3,31.5,26.0,0000.0,0005.43,0003.24,0002.66
2022-07-05 06:21:00,,0827.3,4.99,0.00,29.6,28.6,00.0,38.3,31.5,26.0,0000.0,0005.53,0003.23,0002.62
2022-07-05 06:22:00,,0827.2,4.99,0.00,29.6,28.6,00.0,38.3,31.6,26.0,0000.0,0005.66,0003.24,0002.59
2022-07-05 06:23:00,,0827.2,5.00,0.00,29.6,28.7,00.0,38.4,31.6,25.8,0000.0,0005.46,0003.23,0002.53
2022-07-05 06:24:00,,0827.2,5.00,0.00,29.7,28.7,00.0,38.4,31.6,25.8,0000.0,0005.46,0003.20,0002.47
2022-07-05 06:25:00,,0827.2,5.00,0.00,29.7,28.5,00.0,38.4,31.6,25.8,0000.0,0005.57,0003.20,0002.43
2022-07-05 06:26:00,,0827.2,5.00,0.00,29.7,27.7,00.0,38.3,31.5,25.8,0000.0,0005.55,0003.17,0002.38
2022-07-05 06:27:00,,0827.1,4.99,0.00,29.6,27.4,00.0,38.3,31.4,25.6,0000.0,0005.61,0003.13,0002.34
2022-07-05 06:28:00,,0827.1,5.01,0.00,29.6,27.3,00.0,38.3,31.3,25.7,0000.0,0005.65,0003.11,0002.30
2022-07-05 06:29:00,,0827.1,5.00,0.00,29.5,27.4,00.0,38.3,31.2,25.5,0000.0,0005.69,0003.12,0002.27
2022-07-05 06:30:00,,0827.0,5.00,0.00,29.5,27.5,00.0,38.3,31.2,25.9,0000.0,0005.61,0003.08,0002.24
2022-07-05 06:31:00,,0827.1,5.00,0.00,29.4,27.7,00.0,38.3,31.3,25.8,0000.0,0005.47,0003.04,0002.21
2022-07-05 06:32:00,,0827.4,5.00,0.00,29.4,27.8,00.0,38.3,31.3,25.6,0000.0,0005.48,0003.04,0002.18
2022-07-05 06:33:00,,0827.1,5.00,0.00,29.4,27.9,00.0,38.2,31.3,25.8,0000.0,0005.45,0003.04,0002.16
2022-07-05 06:34:00,,0827.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,26.0,0000.0,0005.29,0003.00,0002.14
2022-07-05 06:35:00,,0827.0,4.99,0.00,29.5,28.1,00.0,38.3,31.4,26.1,0000.0,0005.14,0002.98,0002.13
2022-07-05 06:36:00,,0827.1,5.00,0.00,29.5,28.2,00.0,38.3,31.4,25.9,0000.0,0005.21,0003.01,0002.13
2022-07-05 06:37:00,,0827.1,5.01,0.00,29.5,28.3,00.0,38.3,31.4,25.8,0000.0,0005.16,0003.01,0002.12
2022-07-05 06:38:00,,0827.1,5.00,0.00,29.5,28.4,00.0,38.3,31.5,25.5,0000.0,0004.94,0003.00,0002.12
2022-07-05 06:39:00,,0827.2,5.01,0.00,29.5,28.5,00.0,38.3,31.5,25.4,0000.0,0004.70,0002.94,0002.13
2022-07-05 06:40:00,,0827.4,5.00,0.00,29.6,28.5,00.0,38.3,31.5,25.8,0000.0,0004.48,0002.86,0002.13
2022-07-05 06:41:00,,0827.0,4.99,0.00,29.6,28.6,00.0,38.3,31.5,25.6,0000.0,0004.38,0002.84,0002.13
2022-07-05 06:42:00,,0827.0,5.00,0.00,29.6,28.6,00.0,38.3,31.5,25.5,0000.0,0004.29,0002.81,0002.13
2022-07-05 06:43:00,,0827.0,5.00,0.00,29.6,28.7,00.0,38.3,31.6,25.3,0000.0,0004.10,0002.77,0002.15
2022-07-05 06:44:00,,0827.0,5.01,0.00,29.7,28.7,00.0,38.4,31.6,24.9,0000.0,0003.94,0002.70,0002.15
2022-07-05 06:45:00,,0827.0,5.01,0.00,29.7,28.7,00.0,38.4,31.6,24.9,0000.0,0003.96,0002.70,0002.14
2022-07-05 06:46:00,,0827.1,5.01,0.00,29.7,28.4,00.0,38.4,31.6,24.8,0000.0,0003.90,0002.68,0002.13
2022-07-05 06:47:00,,0827.0,5.00,0.00,29.7,27.7,00.0,38.3,31.5,24.4,0000.0,0003.70,0002.61,0002.13
2022-07-05 06:48:00,,0826.9,4.99,0.00,29.6,27.4,00.0,38.3,31.4,24.2,0000.0,0003.61,0002.59,0002.13
2022-07-05 06:49:00,,0826.9,5.00,0.00,29.5,27.4,00.0,38.3,31.2,24.5,0000.0,0003.62,0002.59,0002.13
2022-07-05 06:50:00,,0826.9,5.00,0.00,29.5,27.5,00.0,38.3,31.2,24.9,0000.0,0003.72,0002.63,0002.13
2022-07-05 06:51:00,,0826.9,4.99,0.00,29.5,27.6,00.0,38.3,31.3,24.9,0000.0,0004.10,0002.64,0002.14
2022-07-05 06:52:00,,0826.9,5.00,0.00,29.5,27.7,00.0,38.3,31.3,24.9,0000.0,0004.36,0002.63,0002.15
2022-07-05 06:53:00,,0827.0,5.01,0.00,29.5,27.8,00.0,38.3,31.3,24.6,0000.0,0004.35,0002.62,0002.15
2022-07-05 06:54:00,,0827.0,5.00,0.00,29.5,27.9,00.0,38.3,31.3,24.4,0000.0,0004.44,0002.61,0002.14
2022-07-05 06:55:00,,0826.9,5.01,0.00,29.5,28.1,00.0,38.3,31.3,24.4,0000.0,0004.57,0002.60,0002.14
2022-07-05 06:56:00,,0826.9,5.01,0.00,29.5,28.1,00.0,38.3,31.4,24.4,0000.0,0004.53,0002.60,0002.15
2022-07-05 06:57:00,,0826.9,4.99,0.00,29.5,28.2,00.0,38.3,31.4,24.8,0000.0,0004.50,0002.61,0002.15
2022-07-05 06:58:00,,0826.9,5.00,0.00,29.5,28.3,00.0,38.3,31.4,25.1,0000.0,0004.58,0002.65,0002.16
2022-07-05 06:59:00,,0826.9,5.00,0.00,29.6,28.4,00.0,38.3,31.5,25.0,0000.0,0004.72,0002.72,0002.17
