Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-01 21:00:00,SystemResetWarning,0825.3,5.01,000.00,029.7,028.5,000.0,038.0,031.4,23.2,0000.0,0007.80,0004.01,0003.25
2023-06-01 21:01:00,SystemResetWarning,0825.3,5.00,000.00,029.7,028.5,000.0,038.0,031.5,22.7,0000.0,0007.84,0003.99,0003.22
2023-06-01 21:02:00,SystemResetWarning,0825.3,4.99,000.00,029.8,028.6,000.0,038.0,031.5,21.4,0000.0,0007.82,0003.97,0003.17
2023-06-01 21:03:00,SystemResetWarning,0825.3,4.99,000.00,029.8,027.7,000.0,038.0,031.4,21.7,0000.0,0007.82,0003.96,0003.14
2023-06-01 21:04:00,SystemResetWarning,0825.2,5.01,000.00,029.7,026.4,000.0,037.9,031.1,21.6,0000.0,0007.65,0003.90,0003.12
2023-06-01 21:05:00,SystemResetWarning,0825.2,5.00,000.00,029.7,026.1,000.0,037.9,031.1,21.5,0000.0,0007.54,0003.84,0003.09
2023-06-01 21:06:00,SystemResetWarning,0825.2,5.01,000.00,029.6,026.3,000.0,037.9,031.0,21.9,0000.0,0007.53,0003.85,0003.08
2023-06-01 21:07:00,SystemResetWarning,0825.2,5.00,000.00,029.6,026.6,000.0,037.9,031.1,22.7,0000.0,0007.55,0003.88,0003.05
2023-06-01 21:08:00,SystemResetWarning,0825.2,5.00,000.00,029.5,026.9,000.0,037.9,031.1,22.6,0000.0,0007.56,0003.90,0003.03
2023-06-01 21:09:00,SystemResetWarning,0825.1,4.99,000.00,029.5,027.1,000.0,037.9,031.1,21.8,0000.0,0007.70,0003.91,0003.02
2023-06-01 21:10:00,SystemResetWarning,0825.1,5.00,000.00,029.5,027.4,000.0,037.9,031.1,22.4,0000.0,0007.70,0003.89,0003.02
2023-06-01 21:11:00,SystemResetWarning,0825.1,5.00,000.00,029.6,027.6,000.0,037.9,031.2,21.9,0000.0,0008.32,0003.88,0002.99
2023-06-01 21:12:00,SystemResetWarning,0825.1,5.00,000.00,029.6,027.8,000.0,037.9,031.2,22.2,0000.0,0008.21,0003.85,0002.96
2023-06-01 21:13:00,SystemResetWarning,0825.1,5.00,000.00,029.6,027.9,000.0,037.9,031.3,21.3,0000.0,0008.04,0003.81,0002.97
2023-06-01 21:14:00,SystemResetWarning,0825.1,5.01,000.00,029.6,028.0,000.0,037.9,031.3,21.7,0000.0,0008.81,0003.80,0003.01
2023-06-01 21:15:00,SystemResetWarning,0825.1,5.01,000.00,029.6,028.1,000.0,037.9,031.3,21.9,0000.0,0008.89,0003.80,0003.01
2023-06-01 21:16:00,SystemResetWarning,0825.1,5.01,000.00,029.7,028.2,000.0,037.9,031.4,22.4,0000.0,0008.88,0003.79,0003.00
2023-06-01 21:17:00,SystemResetWarning,0825.0,4.99,000.00,029.7,028.3,000.0,038.0,031.4,22.6,0000.0,0008.84,0003.77,0003.01
2023-06-01 21:18:00,SystemResetWarning,0825.0,4.99,000.00,029.7,028.4,000.0,038.0,031.4,22.6,0000.0,0008.74,0003.72,0003.00
2023-06-01 21:19:00,SystemResetWarning,0825.0,4.99,000.00,029.7,028.5,000.0,038.0,031.4,23.1,0000.0,0008.65,0003.68,0003.00
2023-06-01 21:20:00,SystemResetWarning,0825.0,5.00,000.00,029.8,028.5,000.0,038.0,031.5,23.6,0000.0,0008.55,0003.66,0003.01
2023-06-01 21:21:00,SystemResetWarning,0825.0,5.00,000.00,029.8,027.9,000.0,038.0,031.4,23.2,0000.0,0008.47,0003.65,0003.02
2023-06-01 21:22:00,SystemResetWarning,0824.9,5.00,000.00,029.7,026.3,000.0,037.9,031.2,22.8,0000.0,0007.99,0003.65,0003.02
2023-06-01 21:23:00,SystemResetWarning,0824.9,5.01,000.00,029.7,026.0,000.0,037.9,031.1,23.0,0000.0,0007.79,0003.67,0003.03
2023-06-01 21:24:00,SystemResetWarning,0824.9,5.01,000.00,029.6,026.1,000.0,037.9,031.0,23.3,0000.0,0007.90,0003.70,0003.05
2023-06-01 21:25:00,SystemResetWarning,0824.9,5.00,000.00,029.6,026.4,000.0,037.9,031.0,23.7,0000.0,0008.47,0003.73,0003.05
2023-06-01 21:26:00,SystemResetWarning,0824.9,5.00,000.00,029.5,026.7,000.0,037.9,031.1,24.1,0000.0,0008.38,0003.78,0003.08
2023-06-01 21:27:00,SystemResetWarning,0824.9,5.00,000.00,029.5,027.0,000.0,037.9,031.1,23.9,0000.0,0008.65,0003.85,0003.12
2023-06-01 21:28:00,SystemResetWarning,0824.9,5.00,000.00,029.5,027.3,000.0,037.9,031.2,23.9,0000.0,0008.74,0003.90,0003.13
2023-06-01 21:29:00,SystemResetWarning,0824.9,4.99,000.00,029.6,027.5,000.0,037.9,031.2,24.0,0000.0,0008.73,0003.90,0003.14
2023-06-01 21:30:00,SystemResetWarning,0824.9,4.99,000.00,029.6,027.7,000.0,037.9,031.2,23.8,0000.0,0008.90,0003.97,0003.16
2023-06-01 21:31:00,SystemResetWarning,0824.9,5.00,000.00,029.6,027.9,000.0,037.9,031.3,23.7,0000.0,0008.96,0004.01,0003.17
2023-06-01 21:32:00,SystemResetWarning,0824.9,5.01,000.00,029.6,028.0,000.0,037.9,031.3,23.7,0000.0,0008.96,0004.01,0003.17
2023-06-01 21:33:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.1,000.0,037.9,031.3,23.9,0000.0,0008.96,0004.02,0003.19
2023-06-01 21:34:00,SystemResetWarning,0824.9,4.99,000.00,029.7,028.2,000.0,037.9,031.3,24.3,0000.0,0009.28,0004.07,0003.21
2023-06-01 21:35:00,SystemResetWarning,0824.9,4.99,000.00,029.7,028.3,000.0,038.0,031.4,23.9,0000.0,0009.51,0004.14,0003.23
2023-06-01 21:36:00,SystemResetWarning,0824.9,5.00,000.00,029.7,028.3,000.0,038.0,031.4,23.8,0000.0,0008.59,0004.13,0003.25
2023-06-01 21:37:00,SystemResetWarning,0824.9,5.01,000.00,029.7,028.4,000.0,038.0,031.4,24.0,0000.0,0008.20,0004.12,0003.26
2023-06-01 21:38:00,SystemResetWarning,0824.9,5.00,000.00,029.7,027.8,000.0,038.0,031.3,24.2,0000.0,0008.30,0004.08,0003.26
2023-06-01 21:39:00,SystemResetWarning,0824.8,4.99,000.00,029.7,026.3,000.0,037.9,031.1,24.7,0000.0,0008.76,0004.11,0003.27
2023-06-01 21:40:00,SystemResetWarning,0824.8,5.02,000.00,029.6,025.8,000.0,037.8,031.0,24.2,0000.0,0009.33,0004.17,0003.30
2023-06-01 21:41:00,SystemResetWarning,0824.8,5.01,000.00,029.5,026.0,000.0,037.8,030.9,24.6,0000.0,0009.44,0004.18,0003.30
2023-06-01 21:42:00,SystemResetWarning,0824.8,4.99,000.00,029.5,026.3,000.0,037.8,030.9,24.6,0000.0,0009.73,0004.20,0003.31
2023-06-01 21:43:00,SystemResetWarning,0824.8,4.99,000.00,029.5,026.6,000.0,037.8,031.0,24.4,0000.0,0009.89,0004.22,0003.31
2023-06-01 21:44:00,SystemResetWarning,0824.9,5.00,000.00,029.5,026.9,000.0,037.8,031.0,24.2,0000.0,0009.95,0004.23,0003.30
2023-06-01 21:45:00,SystemResetWarning,0824.8,5.01,000.00,029.5,027.2,000.0,037.8,031.1,24.1,0000.0,0009.69,0004.17,0003.27
2023-06-01 21:46:00,SystemResetWarning,0824.8,5.00,000.00,029.5,027.4,000.0,037.8,031.1,24.0,0000.0,0009.38,0004.09,0003.24
2023-06-01 21:47:00,SystemResetWarning,0824.8,4.99,000.00,029.5,027.6,000.0,037.8,031.1,24.7,0000.0,0009.44,0004.09,0003.22
2023-06-01 21:48:00,SystemResetWarning,0824.8,5.02,000.00,029.5,027.8,000.0,037.8,031.2,23.7,0000.0,0009.42,0004.08,0003.21
2023-06-01 21:49:00,SystemResetWarning,0824.8,5.01,000.00,029.5,027.9,000.0,037.9,031.2,23.2,0000.0,0009.35,0004.08,0003.19
2023-06-01 21:50:00,SystemResetWarning,0824.8,4.99,000.00,029.5,028.0,000.0,037.9,031.2,23.7,0000.0,0008.82,0004.04,0003.17
2023-06-01 21:51:00,SystemResetWarning,0824.8,4.99,000.00,029.6,028.0,000.0,037.9,031.2,24.1,0000.0,0008.18,0004.01,0003.15
2023-06-01 21:52:00,SystemResetWarning,0824.8,5.01,000.00,029.6,028.1,000.0,037.9,031.3,24.4,0000.0,0008.36,0004.01,0003.14
2023-06-01 21:53:00,SystemResetWarning,0824.8,5.01,000.00,029.6,028.2,000.0,037.9,031.3,23.6,0000.0,0007.93,0003.92,0003.13
2023-06-01 21:54:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.2,000.0,037.9,031.3,24.1,0000.0,0007.74,0003.91,0003.13
2023-06-01 21:55:00,SystemResetWarning,0824.9,4.98,000.00,029.6,028.2,000.0,037.9,031.3,23.3,0000.0,0007.74,0003.93,0003.14
2023-06-01 21:56:00,SystemResetWarning,0824.9,5.01,000.00,029.6,028.3,000.0,037.9,031.3,23.1,0000.0,0007.77,0003.94,0003.15
2023-06-01 21:57:00,SystemResetWarning,0824.9,5.01,000.00,029.7,028.3,000.0,037.9,031.4,22.5,0000.0,0007.94,0004.00,0003.17
2023-06-01 21:58:00,SystemResetWarning,0824.9,5.01,000.00,029.7,028.3,000.0,038.0,031.4,23.3,0000.0,0007.86,0003.99,0003.18
2023-06-01 21:59:00,SystemResetWarning,0824.9,4.98,000.00,029.7,027.4,000.0,037.9,031.3,23.9,0000.0,0007.87,0003.99,0003.18
