Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-29 03:00:00,,0824.0,5.00,0.00,22.5,22.8,00.0,31.2,24.5,08.9,0000.0,0004.42,0005.90,0004.33
2023-01-29 03:01:00,,0824.0,4.99,0.00,22.6,22.7,00.0,31.2,24.5,08.9,0000.0,0004.39,0005.53,0004.31
2023-01-29 03:02:00,,0824.0,5.02,0.00,22.6,22.2,00.0,31.3,24.4,08.9,0000.0,0004.40,0005.65,0004.30
2023-01-29 03:03:00,,0824.0,4.99,0.00,22.5,21.7,00.0,31.3,24.2,08.9,0000.0,0004.40,0005.71,0004.29
2023-01-29 03:04:00,,0824.0,4.99,0.00,22.5,21.4,00.0,31.3,24.1,08.9,0000.0,0004.40,0005.79,0004.29
2023-01-29 03:05:00,,0824.0,5.01,0.00,22.5,21.1,00.0,31.3,24.1,08.9,0000.2,0004.41,0005.82,0004.29
2023-01-29 03:06:00,,0824.0,5.00,0.00,22.4,20.9,00.0,31.3,24.0,08.9,0000.1,0004.41,0005.85,0004.29
2023-01-29 03:07:00,,0824.1,5.00,0.00,22.4,20.8,00.0,31.3,24.0,08.9,0000.6,0004.40,0005.81,0004.28
2023-01-29 03:08:00,,0824.0,5.00,0.00,22.3,20.6,00.0,31.3,23.9,08.9,0001.5,0004.39,0005.65,0004.28
2023-01-29 03:09:00,,0824.0,5.01,0.00,22.3,20.5,00.0,31.3,23.9,08.9,0001.6,0004.38,0005.66,0004.28
2023-01-29 03:10:00,,0824.0,4.97,0.00,22.3,20.5,00.0,31.2,23.9,08.9,0001.3,0004.38,0005.62,0004.29
2023-01-29 03:11:00,,0824.1,5.01,0.00,22.3,21.0,00.0,31.2,24.0,08.9,0000.8,0004.39,0005.63,0004.30
2023-01-29 03:12:00,,0824.1,4.99,0.00,22.4,22.0,00.0,31.2,24.3,08.9,0000.0,0004.42,0005.68,0004.32
2023-01-29 03:13:00,,0824.1,4.99,0.00,22.5,22.8,00.0,31.2,24.5,08.8,0000.0,0004.41,0005.51,0004.32
2023-01-29 03:14:00,,0824.1,5.01,0.00,22.6,22.5,00.0,31.2,24.5,08.8,0000.0,0004.42,0005.49,0004.34
2023-01-29 03:15:00,,0824.1,5.00,0.00,22.6,22.0,00.0,31.3,24.4,08.8,-000.1,0004.42,0005.43,0004.36
2023-01-29 03:16:00,,0824.1,5.02,0.00,22.5,21.6,00.0,31.3,24.2,08.8,0000.0,0004.42,0005.39,0004.36
2023-01-29 03:17:00,,0824.1,5.01,0.00,22.5,21.3,00.0,31.3,24.2,08.8,0000.0,0004.42,0005.38,0004.37
2023-01-29 03:18:00,,0824.1,5.00,0.00,22.4,21.0,00.0,31.3,24.1,08.8,0000.0,0004.44,0005.38,0004.39
2023-01-29 03:19:00,,0824.1,5.00,0.00,22.4,20.8,00.0,31.3,24.0,08.8,0000.0,0004.45,0005.43,0004.40
2023-01-29 03:20:00,,0824.2,5.00,0.00,22.3,20.6,00.0,31.3,23.9,08.8,0000.0,0004.49,0005.51,0004.43
2023-01-29 03:21:00,,0824.2,5.02,0.00,22.3,20.4,00.0,31.3,23.9,08.8,0000.0,0004.51,0005.57,0004.45
2023-01-29 03:22:00,,0824.3,5.01,0.00,22.3,20.7,00.0,31.2,23.9,08.8,0000.0,0004.53,0005.62,0004.47
2023-01-29 03:23:00,,0824.2,5.01,0.00,22.4,21.7,00.0,31.2,24.2,08.8,0000.0,0004.54,0005.61,0004.48
2023-01-29 03:24:00,,0824.2,5.00,0.00,22.5,22.6,00.0,31.2,24.4,08.7,0000.0,0004.55,0005.63,0004.49
2023-01-29 03:25:00,,0824.3,4.99,0.00,22.5,22.5,00.0,31.3,24.5,08.7,-000.2,0004.56,0005.67,0004.50
2023-01-29 03:26:00,,0824.3,5.00,0.00,22.5,22.0,00.0,31.3,24.3,08.7,-000.7,0004.57,0005.67,0004.51
2023-01-29 03:27:00,,0824.2,5.02,0.00,22.5,21.6,00.0,31.3,24.2,08.7,-001.5,0004.59,0005.75,0004.53
2023-01-29 03:28:00,,0824.3,4.99,0.00,22.4,21.2,00.0,31.3,24.1,08.7,-001.3,0004.59,0005.75,0004.53
2023-01-29 03:29:00,,0824.2,4.98,0.00,22.4,20.9,00.0,31.3,24.0,08.7,-001.2,0004.61,0005.80,0004.54
2023-01-29 03:30:00,,0824.3,5.01,0.00,22.3,20.7,00.0,31.3,23.9,08.7,-001.2,0004.62,0005.82,0004.55
2023-01-29 03:31:00,,0824.3,4.99,0.00,22.3,20.5,00.0,31.3,23.9,08.8,-001.1,0004.63,0005.83,0004.55
2023-01-29 03:32:00,,0824.3,4.99,0.00,22.3,20.4,00.0,31.3,23.8,08.8,-001.5,0004.63,0005.87,0004.55
2023-01-29 03:33:00,,0824.4,5.01,0.00,22.2,20.4,00.0,31.2,23.8,08.8,-001.4,0004.64,0005.90,0004.55
2023-01-29 03:34:00,,0824.4,5.00,0.00,22.2,21.0,00.0,31.2,23.9,08.8,-001.2,0004.67,0005.97,0004.56
2023-01-29 03:35:00,,0824.5,4.99,0.00,22.3,22.0,00.0,31.2,24.2,08.7,-000.6,0004.70,0006.04,0004.60
2023-01-29 03:36:00,,0824.5,4.98,0.00,22.4,22.7,00.0,31.2,24.4,08.7,-000.2,0004.72,0006.03,0004.62
2023-01-29 03:37:00,,0824.5,5.00,0.00,22.5,22.4,00.0,31.2,24.4,08.6,-000.1,0004.75,0006.06,0004.65
2023-01-29 03:38:00,,0824.4,5.00,0.00,22.5,21.9,00.0,31.3,24.3,08.6,0000.2,0004.77,0006.06,0004.67
2023-01-29 03:39:00,,0824.4,5.02,0.00,22.4,21.5,00.0,31.3,24.1,08.6,0000.2,0004.80,0006.12,0004.69
2023-01-29 03:40:00,,0824.4,4.99,0.00,22.4,21.1,00.0,31.3,24.0,08.7,0000.3,0004.82,0006.13,0004.72
2023-01-29 03:41:00,,0824.4,4.99,0.00,22.3,20.8,00.0,31.3,23.9,08.7,0000.3,0004.83,0006.15,0004.74
2023-01-29 03:42:00,,0824.5,5.01,0.00,22.3,20.6,00.0,31.2,23.9,08.7,0000.4,0004.87,0006.25,0004.77
2023-01-29 03:43:00,,0824.6,5.01,0.00,22.2,20.4,00.0,31.2,23.8,08.7,0001.0,0004.90,0006.36,0004.79
2023-01-29 03:44:00,,0824.5,5.01,0.00,22.2,20.4,00.0,31.2,23.8,08.7,0000.5,0004.91,0006.42,0004.81
2023-01-29 03:45:00,,0824.4,5.01,0.00,22.2,21.2,00.0,31.1,24.0,08.7,0000.2,0004.92,0006.45,0004.83
2023-01-29 03:46:00,,0824.5,5.00,0.00,22.3,22.2,00.0,31.1,24.3,08.6,-000.2,0004.92,0006.47,0004.82
2023-01-29 03:47:00,,0825.0,5.00,0.00,22.4,22.7,00.0,31.2,24.4,08.6,-000.5,0004.94,0006.59,0004.83
2023-01-29 03:48:00,,0824.8,4.99,0.00,22.5,22.2,00.0,31.2,24.3,08.6,-001.1,0004.97,0006.74,0004.84
2023-01-29 03:49:00,,0824.6,4.99,0.00,22.4,21.7,00.0,31.2,24.2,08.6,-001.3,0005.00,0007.16,0004.87
2023-01-29 03:50:00,,0824.6,5.00,0.00,22.4,21.3,00.0,31.2,24.0,08.6,-001.4,0005.05,0007.33,0004.90
2023-01-29 03:51:00,,0824.4,5.00,0.00,22.3,20.9,00.0,31.2,23.9,08.6,-001.4,0005.06,0007.39,0004.91
2023-01-29 03:52:00,,0824.4,5.02,0.00,22.3,20.6,00.0,31.2,23.8,08.6,-001.2,0005.08,0007.42,0004.92
2023-01-29 03:53:00,,0824.4,4.99,0.00,22.2,20.4,00.0,31.2,23.7,08.6,-000.9,0005.06,0007.36,0004.91
2023-01-29 03:54:00,,0824.4,5.01,0.00,22.1,20.3,00.0,31.2,23.7,08.6,-001.1,0005.04,0007.29,0004.90
2023-01-29 03:55:00,,0824.5,5.00,0.00,22.2,21.0,00.0,31.1,23.9,08.5,-000.8,0005.05,0007.27,0004.91
2023-01-29 03:56:00,,0824.5,4.99,0.00,22.3,21.9,00.0,31.1,24.2,08.5,-000.4,0005.06,0007.34,0004.92
2023-01-29 03:57:00,,0824.5,5.01,0.00,22.4,22.5,00.0,31.1,24.3,08.4,-000.5,0005.05,0007.38,0004.92
2023-01-29 03:58:00,,0824.6,5.00,0.00,22.4,22.0,00.0,31.2,24.3,08.4,-000.3,0005.06,0007.40,0004.92
2023-01-29 03:59:00,,0824.8,4.99,0.00,22.4,21.5,00.0,31.2,24.1,08.4,-000.0,0005.06,0007.37,0004.92
