Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-24 20:00:00,,0830.4,4.99,0.00,29.3,27.4,00.0,37.6,31.0,32.9,0002.7,0037.87,0024.51,0023.28
2023-05-24 20:01:00,,0830.4,4.99,0.00,29.3,27.6,00.0,37.6,31.0,32.9,0002.7,0037.47,0024.66,0023.38
2023-05-24 20:02:00,,0830.4,5.01,0.00,29.3,27.7,00.0,37.6,31.1,33.0,0002.7,0038.15,0024.71,0023.40
2023-05-24 20:03:00,,0830.4,5.01,0.00,29.3,27.8,00.0,37.6,31.1,33.2,0002.6,0039.18,0024.82,0023.45
2023-05-24 20:04:00,,0830.5,4.99,0.00,29.4,27.9,00.0,37.7,31.1,33.1,0002.6,0040.21,0024.89,0023.51
2023-05-24 20:05:00,,0830.4,4.99,0.00,29.4,28.0,00.0,37.7,31.2,33.0,0002.6,0041.54,0024.97,0023.54
2023-05-24 20:06:00,,0830.3,5.00,0.00,29.4,28.1,00.0,37.7,31.2,33.0,0002.6,0042.67,0024.92,0023.51
2023-05-24 20:07:00,,0830.4,5.00,0.00,29.5,28.2,00.0,37.7,31.2,32.7,0002.5,0043.70,0024.95,0023.54
2023-05-24 20:08:00,,0830.3,5.00,0.00,29.5,27.7,00.0,37.7,31.2,32.8,0002.4,0044.10,0025.04,0023.61
2023-05-24 20:09:00,,0830.2,5.00,0.00,29.5,26.2,00.0,37.6,31.0,33.1,0002.3,0043.68,0025.09,0023.64
2023-05-24 20:10:00,,0830.2,5.01,0.00,29.4,25.6,00.0,37.6,30.9,33.0,0002.4,0044.04,0025.23,0023.74
2023-05-24 20:11:00,,0830.2,5.01,0.00,29.3,25.7,00.0,37.6,30.7,33.7,0002.4,0044.05,0025.22,0023.74
2023-05-24 20:12:00,,0830.3,5.00,0.00,29.3,26.0,00.0,37.6,30.7,33.8,0002.4,0044.50,0025.20,0023.70
2023-05-24 20:13:00,,0830.4,5.01,0.00,29.2,26.3,00.0,37.6,30.8,33.3,0002.5,0043.50,0025.12,0023.68
2023-05-24 20:14:00,,0830.4,5.00,0.00,29.2,26.6,00.0,37.6,30.8,29.9,0002.5,0042.23,0024.55,0023.17
2023-05-24 20:15:00,,0830.3,5.00,0.00,29.2,26.9,00.0,37.6,30.9,24.4,0002.5,0039.37,0023.21,0021.96
2023-05-24 20:16:00,,0830.3,5.00,0.00,29.2,27.1,00.0,37.6,30.9,22.7,0002.5,0035.92,0021.50,0020.32
2023-05-24 20:17:00,,0830.4,4.99,0.00,29.2,27.2,00.0,37.6,30.9,22.6,0002.7,0032.26,0019.79,0018.72
2023-05-24 20:18:00,,0830.4,5.00,0.00,29.2,27.4,00.0,37.6,30.9,22.4,0002.8,0029.31,0018.07,0017.05
2023-05-24 20:19:00,,0830.5,5.00,0.00,29.2,27.5,00.0,37.6,30.9,22.6,0002.9,0027.81,0016.33,0015.38
2023-05-24 20:20:00,,0830.4,5.00,0.00,29.2,27.6,00.0,37.6,30.9,22.5,0003.1,0025.18,0014.51,0013.64
2023-05-24 20:21:00,,0830.6,5.00,0.00,29.2,27.6,00.0,37.6,30.9,22.9,0003.2,0022.44,0012.70,0011.91
2023-05-24 20:22:00,,0830.4,5.00,0.00,29.3,27.6,00.0,37.6,30.9,23.1,0003.2,0020.09,0010.94,0010.12
2023-05-24 20:23:00,,0830.5,5.00,0.00,29.2,27.6,00.0,37.6,30.9,23.0,0003.5,0016.95,0009.03,0008.38
2023-05-24 20:24:00,,0830.6,5.00,0.00,29.2,27.6,00.0,37.6,30.9,22.7,0003.7,0014.64,0007.34,0006.71
2023-05-24 20:25:00,,0830.6,4.99,0.00,29.2,27.6,00.0,37.6,30.8,22.9,0004.1,0012.73,0006.10,0005.48
2023-05-24 20:26:00,,0830.5,5.00,0.00,29.2,27.6,00.0,37.6,30.8,22.7,0004.4,0011.95,0005.58,0004.92
2023-05-24 20:27:00,,0830.5,5.01,0.00,29.2,27.5,00.0,37.6,30.8,22.6,0004.5,0011.76,0005.46,0004.80
2023-05-24 20:28:00,,0830.5,5.01,0.00,29.2,27.5,00.0,37.6,30.8,22.6,0004.4,0011.54,0005.33,0004.69
2023-05-24 20:29:00,,0830.6,5.01,0.00,29.2,27.5,00.0,37.6,30.8,22.8,0004.4,0011.08,0005.19,0004.58
2023-05-24 20:30:00,,0830.6,4.98,0.00,29.2,27.5,00.0,37.6,30.8,22.9,0004.4,0009.65,0005.12,0004.50
2023-05-24 20:31:00,,0830.5,5.01,0.00,29.2,27.4,00.0,37.6,30.7,23.0,0004.3,0009.35,0005.08,0004.46
2023-05-24 20:32:00,,0830.5,5.01,0.00,29.1,27.4,00.0,37.6,30.7,23.1,0004.3,0009.04,0005.04,0004.41
2023-05-24 20:33:00,,0830.4,5.01,0.00,29.1,27.4,00.0,37.6,30.7,23.2,0004.3,0008.66,0004.98,0004.41
2023-05-24 20:34:00,,0830.5,5.00,0.00,29.1,27.4,00.0,37.6,30.7,23.4,0004.4,0008.74,0005.00,0004.42
2023-05-24 20:35:00,,0830.4,4.99,0.00,29.1,27.4,00.0,37.6,30.7,23.6,0004.2,0008.77,0004.98,0004.40
2023-05-24 20:36:00,,0830.4,4.99,0.00,29.1,27.4,00.0,37.6,30.7,24.0,0003.9,0009.14,0004.98,0004.38
2023-05-24 20:37:00,,0830.3,4.99,0.00,29.1,27.3,00.0,37.6,30.7,24.4,0003.6,0009.20,0004.93,0004.35
2023-05-24 20:38:00,,0830.3,5.01,0.00,29.1,27.3,00.0,37.6,30.7,24.2,0003.4,0009.24,0004.94,0004.35
2023-05-24 20:39:00,,0830.3,5.00,0.00,29.1,27.3,00.0,37.6,30.7,24.6,0003.2,0009.35,0004.98,0004.35
2023-05-24 20:40:00,,0830.3,5.00,0.00,29.1,27.3,00.0,37.5,30.7,24.8,0003.0,0009.56,0005.05,0004.36
2023-05-24 20:41:00,,0830.2,5.00,0.00,29.1,27.3,00.0,37.5,30.6,25.2,0002.9,0009.67,0005.06,0004.35
2023-05-24 20:42:00,,0830.2,5.00,0.00,29.0,27.3,00.0,37.5,30.6,25.6,0002.9,0010.21,0005.10,0004.35
2023-05-24 20:43:00,,0830.2,5.01,0.00,29.0,27.3,00.0,37.5,30.6,25.7,0002.7,0010.21,0005.09,0004.33
2023-05-24 20:44:00,,0830.3,4.99,0.00,29.0,27.2,00.0,37.5,30.6,26.0,0002.7,0010.40,0005.11,0004.29
2023-05-24 20:45:00,,0830.2,5.00,0.00,29.0,27.2,00.0,37.5,30.6,26.2,0002.2,0010.37,0005.07,0004.25
2023-05-24 20:46:00,,0830.2,5.01,0.00,29.0,27.2,00.0,37.5,30.6,26.6,0002.1,0010.94,0005.11,0004.23
2023-05-24 20:47:00,,0830.1,4.99,0.00,29.0,27.2,00.0,37.5,30.5,26.6,0002.3,0010.82,0005.15,0004.24
2023-05-24 20:48:00,,0830.1,4.99,0.00,29.0,27.1,00.0,37.5,30.5,26.5,0002.7,0010.82,0005.26,0004.27
2023-05-24 20:49:00,,0830.1,4.99,0.00,29.0,27.1,00.0,37.5,30.5,26.3,0002.8,0010.97,0005.35,0004.29
2023-05-24 20:50:00,,0830.1,5.00,0.00,29.0,27.1,00.0,37.5,30.5,26.2,0003.0,0011.65,0005.37,0004.31
2023-05-24 20:51:00,,0830.1,5.00,0.00,29.0,27.1,00.0,37.5,30.5,26.3,0003.6,0011.74,0005.39,0004.31
2023-05-24 20:52:00,,0830.1,5.00,0.00,28.9,27.1,00.0,37.5,30.5,26.1,0003.5,0011.75,0005.42,0004.34
2023-05-24 20:53:00,,0830.0,5.00,0.00,28.9,27.0,00.0,37.4,30.5,25.9,0003.6,0011.27,0005.41,0004.36
2023-05-24 20:54:00,,0830.0,5.00,0.00,28.9,27.0,00.0,37.4,30.5,25.9,0003.6,0012.09,0005.43,0004.38
2023-05-24 20:55:00,,0830.0,5.01,0.00,28.9,27.0,00.0,37.4,30.4,25.6,0003.6,0012.69,0005.42,0004.40
2023-05-24 20:56:00,,0830.0,5.01,0.00,28.9,27.0,00.0,37.4,30.4,25.5,0003.4,0012.98,0005.40,0004.41
2023-05-24 20:57:00,,0830.0,5.00,0.00,28.9,27.0,00.0,37.4,30.4,25.5,0003.2,0012.76,0005.41,0004.43
2023-05-24 20:58:00,,0830.0,5.00,0.00,28.9,26.9,00.0,37.4,30.4,25.6,0003.3,0012.41,0005.35,0004.44
2023-05-24 20:59:00,,0830.0,5.00,0.00,28.9,26.9,00.0,37.4,30.4,25.4,0003.3,0012.27,0005.26,0004.42
