Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-06 16:00:00,SystemResetWarning,0833.5,5.00,000.00,024.6,024.0,000.0,032.7,026.0,12.9,0000.0,0000.46,0001.04,0000.28
2023-12-06 16:01:00,SystemResetWarning,0833.5,5.00,000.00,024.6,024.0,000.0,032.7,026.1,12.6,0000.0,0000.48,0001.09,0000.29
2023-12-06 16:02:00,SystemResetWarning,0833.4,5.00,000.00,024.6,024.0,000.0,032.7,026.1,12.6,0000.0,0000.48,0001.09,0000.29
2023-12-06 16:03:00,SystemResetWarning,0833.4,5.00,000.00,024.7,024.0,000.0,032.7,026.1,12.6,0000.0,0000.49,0001.11,0000.30
2023-12-06 16:04:00,SystemResetWarning,0833.4,5.00,000.00,024.7,024.0,000.0,032.8,026.1,12.9,0000.0,0000.49,0001.11,0000.31
2023-12-06 16:05:00,SystemResetWarning,0833.5,4.99,000.00,024.7,024.0,000.0,032.8,026.1,12.8,0000.0,0000.50,0001.10,0000.32
2023-12-06 16:06:00,SystemResetWarning,0833.5,5.00,000.00,024.7,024.0,000.0,032.8,026.2,13.0,0000.0,0000.47,0001.04,0000.32
2023-12-06 16:07:00,SystemResetWarning,0833.5,5.00,000.00,024.7,024.1,000.0,032.8,026.2,13.1,0000.0,0000.43,0000.95,0000.31
2023-12-06 16:08:00,SystemResetWarning,0833.5,5.01,000.00,024.7,024.1,000.0,032.8,026.2,13.0,0000.0,0000.42,0000.99,0000.31
2023-12-06 16:09:00,SystemResetWarning,0833.4,5.01,000.00,024.8,024.1,000.0,032.9,026.2,12.9,0000.0,0000.43,0002.23,0000.31
2023-12-06 16:10:00,SystemResetWarning,0833.5,5.00,000.00,024.8,024.1,000.0,032.9,026.3,13.0,0000.0,0000.45,0002.26,0000.32
2023-12-06 16:11:00,SystemResetWarning,0833.5,5.00,000.00,024.8,024.2,000.0,032.9,026.3,13.1,0000.0,0000.46,0002.14,0000.32
2023-12-06 16:12:00,SystemResetWarning,0833.5,5.00,000.00,024.8,024.2,000.0,032.9,026.3,13.2,0000.0,0000.46,0002.13,0000.32
2023-12-06 16:13:00,SystemResetWarning,0833.5,5.00,000.00,024.9,024.2,000.0,032.9,026.3,13.4,0000.0,0000.47,0002.14,0000.32
2023-12-06 16:14:00,SystemResetWarning,0833.5,5.00,000.00,024.9,024.2,000.0,033.0,026.3,13.5,0000.0,0000.47,0002.17,0000.32
2023-12-06 16:15:00,SystemResetWarning,0833.5,5.00,000.00,024.9,024.2,000.0,033.0,026.4,13.7,0000.0,0000.50,0002.24,0000.32
2023-12-06 16:16:00,SystemResetWarning,0833.4,5.00,000.00,024.9,024.3,000.0,033.0,026.3,13.5,0000.0,0000.50,0002.30,0000.32
2023-12-06 16:17:00,SystemResetWarning,0833.4,5.00,000.00,024.9,024.3,000.0,033.0,026.4,13.4,0000.0,0000.50,0002.29,0000.31
2023-12-06 16:18:00,SystemResetWarning,0833.4,5.00,000.00,025.0,024.3,000.0,033.0,026.4,13.2,0000.0,0000.50,0002.17,0000.31
2023-12-06 16:19:00,SystemResetWarning,0833.4,5.00,000.00,025.0,024.3,000.0,033.1,026.4,13.3,0000.0,0000.50,0002.11,0000.31
2023-12-06 16:20:00,SystemResetWarning,0833.4,5.01,000.00,025.0,024.3,000.0,033.1,026.4,13.2,0000.0,0000.51,0001.04,0000.32
2023-12-06 16:21:00,SystemResetWarning,0833.4,5.00,000.00,025.0,024.3,000.0,033.1,026.4,12.9,0000.0,0000.51,0000.88,0000.33
2023-12-06 16:22:00,SystemResetWarning,0833.4,5.00,000.00,025.0,024.4,000.0,033.1,026.5,13.1,0000.0,0000.49,0000.84,0000.34
2023-12-06 16:23:00,SystemResetWarning,0833.4,4.99,000.00,025.1,024.4,000.0,033.1,026.5,13.2,0000.0,0000.49,0000.81,0000.35
2023-12-06 16:24:00,SystemResetWarning,0833.4,5.00,000.00,025.1,024.4,000.0,033.2,026.5,13.0,0000.0,0000.50,0000.82,0000.37
2023-12-06 16:25:00,SystemResetWarning,0833.4,4.99,000.00,025.1,024.4,000.0,033.2,026.5,13.0,0000.0,0000.52,0000.83,0000.39
2023-12-06 16:26:00,SystemResetWarning,0833.4,5.00,000.00,025.1,024.4,000.0,033.2,026.6,12.8,0000.0,0000.57,0000.91,0000.43
2023-12-06 16:27:00,SystemResetWarning,0833.4,5.01,000.00,025.1,024.5,000.0,033.2,026.6,13.3,0000.0,0000.59,0001.18,0000.45
2023-12-06 16:28:00,SystemResetWarning,0833.4,5.00,000.00,025.2,024.5,000.0,033.2,026.6,13.1,0000.0,0000.62,0001.37,0000.48
2023-12-06 16:29:00,SystemResetWarning,0833.4,5.00,000.00,025.2,024.5,000.0,033.3,026.6,12.9,0000.0,0000.65,0001.40,0000.50
2023-12-06 16:30:00,SystemResetWarning,0833.4,4.99,000.00,025.2,024.5,000.0,033.3,026.6,13.0,0000.0,0000.66,0001.44,0000.51
2023-12-06 16:31:00,SystemResetWarning,0833.4,5.00,000.00,025.2,024.5,000.0,033.3,026.6,13.3,0000.0,0000.69,0001.49,0000.52
2023-12-06 16:32:00,SystemResetWarning,0833.4,5.00,000.00,025.2,024.5,000.0,033.3,026.7,13.3,0000.0,0000.70,0001.52,0000.52
2023-12-06 16:33:00,SystemResetWarning,0833.4,5.00,000.00,025.3,024.6,000.0,033.3,026.7,13.1,0000.0,0000.72,0001.54,0000.53
2023-12-06 16:34:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.6,000.0,033.4,026.7,12.9,0000.0,0000.80,0001.96,0000.53
2023-12-06 16:35:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.6,000.0,033.4,026.7,12.9,0000.0,0000.83,0002.07,0000.53
2023-12-06 16:36:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.6,000.0,033.4,026.8,12.7,0000.0,0000.85,0002.11,0000.53
2023-12-06 16:37:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.6,000.0,033.4,026.8,12.3,0000.0,0000.87,0003.12,0000.52
2023-12-06 16:38:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.7,000.0,033.4,026.8,11.9,0000.0,0000.88,0003.50,0000.51
2023-12-06 16:39:00,SystemResetWarning,0833.2,5.00,000.00,025.4,024.7,000.0,033.4,026.8,11.7,0000.0,0000.85,0003.15,0000.50
2023-12-06 16:40:00,SystemResetWarning,0833.3,5.00,000.00,025.4,024.7,000.0,033.5,026.8,12.4,0000.0,0000.84,0003.16,0000.50
2023-12-06 16:41:00,SystemResetWarning,0833.2,5.00,000.00,025.4,024.7,000.0,033.5,026.8,12.9,0000.0,0000.86,0003.17,0000.50
2023-12-06 16:42:00,SystemResetWarning,0833.3,5.00,000.00,025.4,024.8,000.0,033.5,026.9,13.2,0000.0,0000.84,0003.12,0000.50
2023-12-06 16:43:00,SystemResetWarning,0833.3,5.00,000.00,025.5,024.8,000.0,033.5,026.9,13.1,0000.0,0000.82,0003.09,0000.50
2023-12-06 16:44:00,SystemResetWarning,0833.2,5.00,000.00,025.5,024.8,000.0,033.5,026.9,13.2,0000.0,0000.83,0003.09,0000.49
2023-12-06 16:45:00,SystemResetWarning,0833.2,5.00,000.00,025.5,024.8,000.0,033.6,026.9,13.2,0000.0,0000.76,0002.70,0000.49
2023-12-06 16:46:00,SystemResetWarning,0833.2,4.99,000.00,025.5,024.8,000.0,033.6,026.9,13.2,0000.0,0000.73,0002.62,0000.49
2023-12-06 16:47:00,SystemResetWarning,0833.2,4.99,000.00,025.5,024.9,000.0,033.6,027.0,13.3,0000.0,0000.71,0002.56,0000.49
2023-12-06 16:48:00,SystemResetWarning,0833.2,5.00,000.00,025.6,024.9,000.0,033.6,027.0,13.2,0000.0,0000.64,0001.48,0000.47
2023-12-06 16:49:00,SystemResetWarning,0833.2,5.00,000.00,025.6,024.9,000.0,033.6,027.0,13.2,0000.0,0000.62,0000.90,0000.47
2023-12-06 16:50:00,SystemResetWarning,0833.2,5.00,000.00,025.6,024.9,000.0,033.7,027.0,12.9,0000.0,0000.66,0001.19,0000.48
2023-12-06 16:51:00,SystemResetWarning,0833.2,5.01,000.00,025.6,024.9,000.0,033.7,027.1,12.7,0000.0,0000.67,0001.26,0000.48
2023-12-06 16:52:00,SystemResetWarning,0833.2,5.00,000.00,025.6,025.0,000.0,033.7,027.1,12.8,0000.0,0000.70,0001.32,0000.49
2023-12-06 16:53:00,SystemResetWarning,0833.2,5.00,000.00,025.7,025.0,000.0,033.7,027.1,12.7,0000.0,0000.73,0001.36,0000.52
2023-12-06 16:54:00,SystemResetWarning,0833.2,5.00,000.00,025.7,025.0,000.0,033.7,027.1,13.0,0000.0,0000.78,0001.48,0000.54
2023-12-06 16:55:00,SystemResetWarning,0833.2,5.00,000.00,025.7,025.0,000.0,033.8,027.1,13.1,0000.0,0000.83,0001.61,0000.54
2023-12-06 16:56:00,SystemResetWarning,0833.2,5.00,000.00,025.7,025.0,000.0,033.8,027.1,13.8,0000.0,0000.83,0001.64,0000.54
2023-12-06 16:57:00,SystemResetWarning,0833.2,4.99,000.00,025.7,025.0,000.0,033.8,027.1,13.7,0000.0,0000.85,0001.67,0000.54
2023-12-06 16:58:00,SystemResetWarning,0833.2,5.00,000.00,025.8,025.0,000.0,033.8,027.1,13.7,0000.0,0000.87,0001.70,0000.55
2023-12-06 16:59:00,SystemResetWarning,0833.2,5.00,000.00,025.8,025.0,000.0,033.8,027.1,13.7,0000.0,0000.92,0001.82,0000.56
