Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-12 10:00:00,SystemResetWarning,0827.5,4.99,000.00,018.4,017.6,000.0,026.9,020.0,11.2,0000.0,0002.00,0001.46,0001.31
2024-02-12 10:01:00,SystemResetWarning,0827.4,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.1,0000.0,0002.01,0001.47,0001.33
2024-02-12 10:02:00,SystemResetWarning,0827.4,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.1,0000.0,0002.04,0001.49,0001.36
2024-02-12 10:03:00,SystemResetWarning,0827.4,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.0,0000.0,0002.03,0001.53,0001.39
2024-02-12 10:04:00,SystemResetWarning,0827.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.0,0000.0,0002.04,0001.59,0001.45
2024-02-12 10:05:00,SystemResetWarning,0827.4,5.00,000.00,018.3,017.9,000.0,027.0,020.2,11.0,0000.0,0002.05,0001.66,0001.51
2024-02-12 10:06:00,SystemResetWarning,0827.4,5.01,000.00,018.5,018.7,000.0,027.1,020.8,10.8,0000.0,0002.17,0001.74,0001.55
2024-02-12 10:07:00,SystemResetWarning,0827.4,4.99,000.00,018.7,019.0,000.0,027.1,020.9,10.7,0000.0,0002.28,0001.81,0001.61
2024-02-12 10:08:00,SystemResetWarning,0827.4,4.98,000.00,018.7,018.8,000.0,027.0,020.6,10.8,0000.0,0002.39,0001.87,0001.66
2024-02-12 10:09:00,SystemResetWarning,0827.4,5.02,000.00,018.7,018.7,000.0,027.0,020.4,10.7,0000.0,0002.48,0001.95,0001.73
2024-02-12 10:10:00,SystemResetWarning,0827.4,4.99,000.00,018.7,018.5,000.0,026.9,020.3,10.7,0000.0,0002.53,0002.00,0001.76
2024-02-12 10:11:00,SystemResetWarning,0827.4,4.98,000.00,018.6,018.4,000.0,026.9,020.2,10.7,0000.0,0002.56,0002.04,0001.79
2024-02-12 10:12:00,SystemResetWarning,0827.3,5.00,000.00,018.6,018.2,000.0,026.9,020.2,10.8,0000.0,0002.63,0002.09,0001.83
2024-02-12 10:13:00,SystemResetWarning,0827.3,5.00,000.00,018.5,018.1,000.0,026.9,020.1,10.8,0000.0,0002.71,0002.15,0001.88
2024-02-12 10:14:00,SystemResetWarning,0827.4,5.00,000.00,018.5,018.0,000.0,026.8,020.1,10.7,0000.0,0002.79,0002.20,0001.93
2024-02-12 10:15:00,SystemResetWarning,0827.4,5.01,000.00,018.4,017.9,000.0,026.8,020.0,10.9,0000.0,0002.79,0002.21,0001.94
2024-02-12 10:16:00,SystemResetWarning,0827.4,5.01,000.00,018.4,017.8,000.0,026.9,020.0,11.2,0000.0,0002.82,0002.22,0001.96
2024-02-12 10:17:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.8,000.0,026.9,020.0,10.9,0000.0,0003.60,0002.24,0001.98
2024-02-12 10:18:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.7,000.0,026.9,020.0,10.8,0000.0,0003.95,0002.25,0001.99
2024-02-12 10:19:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.7,000.0,026.9,020.0,11.0,0000.0,0005.01,0002.34,0002.02
2024-02-12 10:20:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.0,0000.0,0005.91,0002.36,0002.03
2024-02-12 10:21:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.6,000.0,027.0,020.0,11.1,0000.0,0005.95,0002.37,0002.05
2024-02-12 10:22:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.0,0000.0,0006.00,0002.38,0002.06
2024-02-12 10:23:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.1,0000.0,0006.03,0002.41,0002.09
2024-02-12 10:24:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.2,0000.0,0006.26,0002.43,0002.09
2024-02-12 10:25:00,SystemResetWarning,0827.3,5.02,000.00,018.4,018.1,000.0,027.0,020.4,11.3,0000.0,0007.13,0002.40,0002.07
2024-02-12 10:26:00,SystemResetWarning,0827.3,5.00,000.00,018.6,019.0,000.0,027.1,020.9,11.1,0000.0,0007.27,0002.39,0002.05
2024-02-12 10:27:00,SystemResetWarning,0827.3,4.98,000.00,018.8,019.1,000.0,027.1,020.8,11.0,0000.0,0007.20,0002.35,0002.03
2024-02-12 10:28:00,SystemResetWarning,0827.3,5.01,000.00,018.8,018.9,000.0,027.0,020.6,10.9,0000.0,0006.94,0002.33,0002.02
2024-02-12 10:29:00,SystemResetWarning,0827.3,5.01,000.00,018.7,018.7,000.0,027.0,020.5,10.8,0000.0,0006.57,0002.30,0001.99
2024-02-12 10:30:00,SystemResetWarning,0827.2,4.99,000.00,018.7,018.6,000.0,027.0,020.3,10.8,0000.0,0005.50,0002.22,0001.95
2024-02-12 10:31:00,SystemResetWarning,0827.3,4.99,000.00,018.6,018.4,000.0,026.9,020.2,10.9,0000.0,0004.31,0002.13,0001.91
2024-02-12 10:32:00,SystemResetWarning,0827.3,5.00,000.00,018.6,018.3,000.0,026.9,020.1,11.1,0000.0,0004.32,0002.12,0001.89
2024-02-12 10:33:00,SystemResetWarning,0827.3,5.02,000.00,018.5,018.1,000.0,026.9,020.0,11.2,0000.0,0004.38,0002.11,0001.87
2024-02-12 10:34:00,SystemResetWarning,0827.3,5.00,000.00,018.5,018.0,000.0,027.0,020.0,11.3,0000.0,0004.33,0002.07,0001.84
2024-02-12 10:35:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.9,000.0,027.0,020.0,11.3,0000.0,0004.24,0002.01,0001.81
2024-02-12 10:36:00,SystemResetWarning,0827.2,4.99,000.00,018.4,017.8,000.0,027.0,020.0,11.3,0000.0,0003.22,0002.01,0001.80
2024-02-12 10:37:00,SystemResetWarning,0827.2,5.01,000.00,018.4,017.7,000.0,027.0,020.0,11.3,0000.0,0003.30,0001.98,0001.78
2024-02-12 10:38:00,SystemResetWarning,0827.1,5.01,000.00,018.4,017.7,000.0,027.0,020.0,11.3,0000.0,0003.28,0001.97,0001.78
2024-02-12 10:39:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.7,000.0,027.0,020.0,11.3,0000.0,0002.90,0001.97,0001.77
2024-02-12 10:40:00,SystemResetWarning,0827.1,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.3,0000.0,0002.83,0001.95,0001.77
2024-02-12 10:41:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.3,0000.0,0002.79,0001.93,0001.76
2024-02-12 10:42:00,SystemResetWarning,0827.2,4.99,000.00,018.3,017.5,000.0,027.0,020.0,11.4,0000.0,0002.81,0001.94,0001.77
2024-02-12 10:43:00,SystemResetWarning,0827.2,4.99,000.00,018.3,017.5,000.0,027.0,020.0,11.4,0000.0,0002.79,0001.94,0001.76
2024-02-12 10:44:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.5,000.0,027.0,020.0,11.3,0000.0,0002.59,0001.89,0001.75
2024-02-12 10:45:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.6,000.0,027.0,020.1,11.3,0000.0,0002.60,0001.89,0001.74
2024-02-12 10:46:00,SystemResetWarning,0827.3,5.01,000.00,018.4,018.3,000.0,027.1,020.5,11.3,0000.0,0002.63,0001.91,0001.75
2024-02-12 10:47:00,SystemResetWarning,0827.4,4.99,000.00,018.7,019.0,000.0,027.1,020.9,11.1,0000.0,0002.63,0001.93,0001.75
2024-02-12 10:48:00,SystemResetWarning,0827.4,4.99,000.00,018.8,019.0,000.0,027.1,020.8,11.1,0000.0,0002.33,0001.95,0001.76
2024-02-12 10:49:00,SystemResetWarning,0827.3,5.00,000.00,018.7,018.8,000.0,027.0,020.6,11.1,0000.0,0002.33,0001.96,0001.76
2024-02-12 10:50:00,SystemResetWarning,0827.3,5.01,000.00,018.7,018.7,000.0,027.0,020.4,11.1,0000.0,0002.91,0001.96,0001.77
2024-02-12 10:51:00,SystemResetWarning,0827.3,5.00,000.00,018.7,018.5,000.0,027.0,020.3,11.1,0000.0,0003.00,0001.98,0001.78
2024-02-12 10:52:00,SystemResetWarning,0827.2,4.99,000.00,018.6,018.3,000.0,026.9,020.2,11.1,0000.0,0003.38,0002.04,0001.80
2024-02-12 10:53:00,SystemResetWarning,0827.2,4.99,000.00,018.6,018.2,000.0,026.9,020.1,11.2,0000.0,0004.69,0002.08,0001.80
2024-02-12 10:54:00,SystemResetWarning,0827.2,4.99,000.00,018.5,018.1,000.0,026.9,020.1,11.3,0000.0,0004.75,0002.07,0001.81
2024-02-12 10:55:00,SystemResetWarning,0827.2,5.00,000.00,018.5,018.0,000.0,026.9,020.0,11.3,0000.0,0005.27,0002.16,0001.83
2024-02-12 10:56:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.9,000.0,026.9,020.0,11.3,0000.0,0006.06,0002.23,0001.86
2024-02-12 10:57:00,SystemResetWarning,0827.2,5.01,000.00,018.4,017.9,000.0,026.9,020.0,11.3,0000.0,0006.52,0002.29,0001.89
2024-02-12 10:58:00,SystemResetWarning,0827.2,5.01,000.00,018.4,017.8,000.0,026.9,020.0,11.4,0000.0,0007.83,0002.34,0001.92
2024-02-12 10:59:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.8,000.0,026.9,020.0,11.4,0000.0,0009.31,0002.39,0001.95
