Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-11 23:00:00,,0830.7,5.01,0.00,25.4,24.7,00.0,34.3,27.2,07.7,0000.0,0013.68,0005.54,0004.58
2022-01-11 23:01:00,,0830.7,4.98,0.00,25.4,24.7,00.0,34.3,27.3,07.8,0000.0,0013.56,0005.53,0004.56
2022-01-11 23:02:00,,0830.8,5.02,0.00,25.4,24.7,00.0,34.3,27.2,07.7,0000.0,0013.24,0005.52,0004.55
2022-01-11 23:03:00,,0830.9,4.99,0.00,25.4,24.7,00.0,34.3,27.3,07.7,0000.0,0013.11,0005.53,0004.55
2022-01-11 23:04:00,,0830.9,5.02,0.00,25.4,24.7,00.0,34.3,27.3,07.7,0000.0,0013.32,0005.59,0004.56
2022-01-11 23:05:00,,0830.9,5.00,0.00,25.4,24.7,00.0,34.3,27.3,07.5,0000.0,0013.54,0005.58,0004.57
2022-01-11 23:06:00,,0830.9,4.99,0.00,25.4,24.7,00.0,34.3,27.3,07.5,0000.0,0013.55,0005.60,0004.57
2022-01-11 23:07:00,,0830.9,5.01,0.00,25.4,24.7,00.0,34.3,27.3,07.9,0000.0,0013.55,0005.57,0004.58
2022-01-11 23:08:00,,0830.9,4.99,0.00,25.5,24.7,00.0,34.3,27.3,07.8,0000.0,0013.45,0005.57,0004.59
2022-01-11 23:09:00,,0831.0,5.01,0.00,25.5,24.8,00.0,34.3,27.3,07.9,0000.0,0013.11,0005.61,0004.64
2022-01-11 23:10:00,,0831.0,5.00,0.00,25.5,24.8,00.0,34.3,27.3,07.8,0000.0,0013.18,0005.65,0004.66
2022-01-11 23:11:00,,0831.1,4.99,0.00,25.5,24.8,00.0,34.4,27.3,07.8,0000.0,0013.46,0005.69,0004.71
2022-01-11 23:12:00,,0831.2,5.01,0.00,25.5,24.8,00.0,34.4,27.4,07.8,0000.0,0014.10,0005.85,0004.81
2022-01-11 23:13:00,,0831.2,5.01,0.00,25.5,24.8,00.0,34.4,27.4,07.9,0000.0,0014.57,0005.98,0004.90
2022-01-11 23:14:00,,0831.2,4.99,0.00,25.5,24.8,00.0,34.4,27.4,07.9,0000.0,0014.83,0006.06,0004.96
2022-01-11 23:15:00,,0831.3,5.01,0.00,25.5,24.8,00.0,34.4,27.4,07.9,0000.0,0015.76,0006.13,0005.05
2022-01-11 23:16:00,,0831.3,5.00,0.00,25.5,24.8,00.0,34.4,27.4,08.1,0000.0,0015.86,0006.19,0005.14
2022-01-11 23:17:00,,0831.4,4.99,0.00,25.5,24.8,00.0,34.4,27.4,08.0,0000.0,0016.38,0006.30,0005.23
2022-01-11 23:18:00,,0831.4,5.00,0.00,25.5,24.9,00.0,34.4,27.4,08.1,0000.0,0016.76,0006.44,0005.31
2022-01-11 23:19:00,,0831.5,4.99,0.00,25.5,24.8,00.0,34.4,27.4,08.3,0000.0,0016.81,0006.58,0005.41
2022-01-11 23:20:00,,0831.5,5.00,0.00,25.6,24.8,00.0,34.4,27.4,08.4,0000.0,0016.01,0006.68,0005.50
2022-01-11 23:21:00,,0831.4,5.00,0.00,25.6,24.9,00.0,34.4,27.4,08.3,0000.0,0015.58,0006.78,0005.60
2022-01-11 23:22:00,,0831.5,5.00,0.00,25.6,24.9,00.0,34.4,27.5,08.2,0000.0,0015.22,0006.88,0005.69
2022-01-11 23:23:00,,0831.4,4.99,0.00,25.6,24.9,00.0,34.4,27.5,08.1,0000.0,0014.79,0006.87,0005.73
2022-01-11 23:24:00,,0831.5,5.02,0.00,25.6,24.9,00.0,34.4,27.5,08.1,0000.0,0014.42,0006.87,0005.78
2022-01-11 23:25:00,,0831.5,4.99,0.00,25.6,24.9,00.0,34.5,27.5,08.0,0000.0,0014.37,0006.89,0005.84
2022-01-11 23:26:00,,0831.5,5.02,0.00,25.6,24.9,00.0,34.5,27.5,07.9,0000.0,0014.82,0006.92,0005.88
2022-01-11 23:27:00,,0831.5,5.00,0.00,25.6,24.9,00.0,34.5,27.5,08.0,0000.0,0014.72,0006.98,0005.92
2022-01-11 23:28:00,,0831.5,5.00,0.00,25.6,24.9,00.0,34.5,27.5,08.0,0000.0,0014.51,0007.02,0005.96
2022-01-11 23:29:00,,0831.5,5.00,0.00,25.6,24.9,00.0,34.5,27.5,08.0,0000.0,0015.04,0007.05,0006.00
2022-01-11 23:30:00,,0831.6,5.00,0.00,25.6,24.9,00.0,34.5,27.5,07.8,0000.0,0015.22,0007.04,0006.02
2022-01-11 23:31:00,,0831.6,5.00,0.00,25.6,24.9,00.0,34.5,27.5,07.9,0000.0,0016.22,0007.09,0006.03
2022-01-11 23:32:00,,0831.6,5.00,0.00,25.6,24.9,00.0,34.5,27.5,07.6,0000.0,0016.90,0007.15,0006.02
2022-01-11 23:33:00,,0831.7,5.01,0.00,25.6,24.9,00.0,34.5,27.5,07.7,0000.0,0017.57,0007.17,0006.01
2022-01-11 23:34:00,,0831.7,5.00,0.00,25.6,24.9,00.0,34.5,27.5,07.7,0000.0,0017.92,0007.16,0005.99
2022-01-11 23:35:00,,0831.7,5.00,0.00,25.6,24.9,00.0,34.5,27.4,07.8,0000.0,0018.37,0007.22,0005.98
2022-01-11 23:36:00,,0831.7,5.00,0.00,25.6,24.9,00.0,34.5,27.4,07.8,0000.0,0019.00,0007.26,0005.96
2022-01-11 23:37:00,,0831.7,5.00,0.00,25.6,24.9,00.0,34.5,27.5,07.8,0000.0,0019.92,0007.34,0005.94
2022-01-11 23:38:00,,0831.7,4.98,0.00,25.6,24.9,00.0,34.5,27.5,07.7,0000.0,0020.60,0007.32,0005.92
2022-01-11 23:39:00,,0831.6,5.01,0.00,25.6,24.9,00.0,34.5,27.5,07.5,0000.0,0022.13,0007.33,0005.88
2022-01-11 23:40:00,,0831.6,5.00,0.00,25.6,24.9,00.0,34.5,27.5,07.4,0000.0,0022.75,0007.39,0005.85
2022-01-11 23:41:00,,0831.7,5.01,0.00,25.6,24.9,00.0,34.5,27.5,07.4,0000.0,0023.28,0007.41,0005.82
2022-01-11 23:42:00,,0831.7,5.00,0.00,25.6,24.9,00.0,34.5,27.4,07.5,0000.0,0023.82,0007.34,0005.75
2022-01-11 23:43:00,,0831.7,5.01,0.00,25.6,24.9,00.0,34.5,27.4,07.6,0000.0,0023.86,0007.26,0005.70
2022-01-11 23:44:00,,0831.7,5.01,0.00,25.6,24.9,00.0,34.5,27.4,07.6,0000.0,0023.46,0007.20,0005.65
2022-01-11 23:45:00,,0831.7,4.98,0.00,25.6,24.9,00.0,34.5,27.4,07.6,0000.0,0023.15,0007.16,0005.61
2022-01-11 23:46:00,,0831.7,5.00,0.00,25.6,24.9,00.0,34.5,27.4,07.6,0000.0,0022.80,0007.11,0005.58
2022-01-11 23:47:00,,0831.7,5.02,0.00,25.6,24.9,00.0,34.5,27.4,07.5,0000.0,0022.84,0007.10,0005.53
2022-01-11 23:48:00,,0831.7,4.99,0.00,25.6,24.9,00.0,34.5,27.4,07.5,0000.0,0021.18,0006.99,0005.50
2022-01-11 23:49:00,,0831.7,5.00,0.00,25.6,24.9,00.0,34.5,27.4,07.5,0000.0,0019.58,0006.92,0005.47
2022-01-11 23:50:00,,0831.7,5.01,0.00,25.6,24.8,00.0,34.5,27.4,07.5,0000.0,0017.95,0006.87,0005.46
2022-01-11 23:51:00,,0831.7,4.99,0.00,25.6,24.8,00.0,34.5,27.4,07.5,0000.0,0016.12,0006.71,0005.42
2022-01-11 23:52:00,,0831.7,5.01,0.00,25.6,24.8,00.0,34.5,27.4,07.5,0000.0,0015.37,0006.59,0005.40
2022-01-11 23:53:00,,0831.7,4.99,0.00,25.6,24.8,00.0,34.5,27.4,07.5,0000.0,0013.86,0006.56,0005.41
2022-01-11 23:54:00,,0831.8,5.00,0.00,25.6,24.8,00.0,34.5,27.4,07.5,0000.0,0013.43,0006.53,0005.40
2022-01-11 23:55:00,,0831.8,5.01,0.00,25.6,24.8,00.0,34.5,27.4,07.4,0000.0,0013.22,0006.47,0005.41
2022-01-11 23:56:00,,0831.8,4.99,0.00,25.6,24.8,00.0,34.5,27.4,07.4,0000.0,0013.35,0006.45,0005.41
2022-01-11 23:57:00,,0831.7,5.00,0.00,25.6,24.8,00.0,34.5,27.4,07.3,0000.0,0013.25,0006.40,0005.41
2022-01-11 23:58:00,,0831.8,5.01,0.00,25.6,24.8,00.0,34.5,27.4,07.4,0000.0,0012.79,0006.29,0005.40
2022-01-11 23:59:00,,0831.7,5.00,0.00,25.6,24.8,00.0,34.5,27.4,07.4,0000.0,0013.59,0006.25,0005.41
