Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-03 19:00:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.7,000.0,027.1,020.0,22.8,0000.0,0007.06,0001.51,0000.75
2023-12-03 19:01:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.5,0000.0,0006.11,0001.44,0000.75
2023-12-03 19:02:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.6,0000.0,0006.04,0001.45,0000.74
2023-12-03 19:03:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.8,0000.0,0006.04,0001.44,0000.74
2023-12-03 19:04:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.7,0000.0,0004.75,0001.37,0000.74
2023-12-03 19:05:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.6,0000.0,0003.85,0001.35,0000.74
2023-12-03 19:06:00,SystemResetWarning,0824.6,5.01,000.00,018.7,017.7,000.0,027.1,020.0,22.9,0000.0,0003.82,0001.37,0000.76
2023-12-03 19:07:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.6,0000.0,0004.00,0001.42,0000.78
2023-12-03 19:08:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.7,0000.0,0003.95,0001.43,0000.81
2023-12-03 19:09:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.8,0000.0,0003.76,0001.41,0000.83
2023-12-03 19:10:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,23.0,0000.0,0003.60,0001.39,0000.85
2023-12-03 19:11:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.7,000.0,027.2,020.0,23.2,0000.0,0003.32,0001.41,0000.87
2023-12-03 19:12:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.7,000.0,027.2,020.0,23.4,0000.0,0003.20,0001.40,0000.86
2023-12-03 19:13:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.7,000.0,027.2,020.0,23.1,0000.0,0003.29,0001.42,0000.86
2023-12-03 19:14:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.7,000.0,027.2,020.0,23.0,0000.0,0003.17,0001.37,0000.85
2023-12-03 19:15:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.8,0000.0,0003.22,0001.37,0000.84
2023-12-03 19:16:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.7,000.0,027.2,020.0,22.7,0000.0,0003.34,0001.38,0000.82
2023-12-03 19:17:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.7,0000.0,0003.04,0001.36,0000.79
2023-12-03 19:18:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.6,0000.0,0002.58,0001.31,0000.76
2023-12-03 19:19:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.7,000.0,027.2,020.0,22.1,0000.0,0002.48,0001.26,0000.73
2023-12-03 19:20:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.2,0000.0,0002.61,0001.27,0000.71
2023-12-03 19:21:00,SystemResetWarning,0824.6,4.99,000.00,018.7,017.6,000.0,027.2,020.0,22.3,0000.0,0002.74,0001.27,0000.70
2023-12-03 19:22:00,SystemResetWarning,0824.6,4.99,000.00,018.7,017.6,000.0,027.2,020.0,22.3,0000.0,0002.62,0001.21,0000.68
2023-12-03 19:23:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.6,000.0,027.2,020.0,22.1,0000.0,0002.78,0001.21,0000.66
2023-12-03 19:24:00,SystemResetWarning,0824.6,5.01,000.00,018.7,017.6,000.0,027.2,020.0,21.9,0000.0,0003.08,0001.18,0000.65
2023-12-03 19:25:00,SystemResetWarning,0824.6,5.01,000.00,018.7,017.6,000.0,027.2,020.0,21.9,0000.0,0003.83,0001.12,0000.63
2023-12-03 19:26:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.8,0000.0,0003.87,0001.14,0000.64
2023-12-03 19:27:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.7,0000.0,0003.78,0001.12,0000.64
2023-12-03 19:28:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.8,0000.0,0003.72,0001.10,0000.66
2023-12-03 19:29:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.2,020.0,21.2,0000.0,0003.63,0001.12,0000.69
2023-12-03 19:30:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.4,0000.0,0004.09,0001.21,0000.71
2023-12-03 19:31:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.4,0000.0,0005.08,0001.30,0000.75
2023-12-03 19:32:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.5,0000.0,0005.13,0001.29,0000.76
2023-12-03 19:33:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.5,0000.0,0005.08,0001.28,0000.76
2023-12-03 19:34:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.6,000.0,027.2,020.0,21.4,0000.0,0005.03,0001.31,0000.78
2023-12-03 19:35:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.6,000.0,027.2,020.0,21.6,0000.0,0004.87,0001.28,0000.80
2023-12-03 19:36:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,21.8,0000.0,0003.60,0001.26,0000.81
2023-12-03 19:37:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.2,020.0,21.9,0000.0,0003.66,0001.26,0000.82
2023-12-03 19:38:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.7,000.0,027.2,020.0,22.2,0000.0,0003.96,0001.30,0000.82
2023-12-03 19:39:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,21.6,0000.0,0004.00,0001.29,0000.82
2023-12-03 19:40:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,21.4,0000.0,0004.69,0001.25,0000.80
2023-12-03 19:41:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.7,000.0,027.2,020.0,21.6,0000.0,0005.29,0001.18,0000.77
2023-12-03 19:42:00,SystemResetWarning,0824.8,5.01,000.00,018.7,017.7,000.0,027.2,020.0,21.4,0000.0,0004.22,0001.06,0000.73
2023-12-03 19:43:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,21.1,0000.0,0003.86,0001.05,0000.71
2023-12-03 19:44:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,21.0,0000.0,0004.08,0001.09,0000.70
2023-12-03 19:45:00,SystemResetWarning,0824.5,5.01,000.00,018.7,017.7,000.0,027.1,020.0,21.2,0000.0,0004.22,0001.09,0000.68
2023-12-03 19:46:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,21.1,0000.0,0004.26,0001.10,0000.67
2023-12-03 19:47:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,20.7,0000.0,0004.35,0001.12,0000.66
2023-12-03 19:48:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,20.5,0000.0,0004.27,0001.15,0000.66
2023-12-03 19:49:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,20.8,0000.0,0004.69,0001.19,0000.65
2023-12-03 19:50:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,21.0,0000.0,0004.69,0001.20,0000.64
2023-12-03 19:51:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,21.0,0000.0,0004.45,0001.22,0000.64
2023-12-03 19:52:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,21.2,0000.0,0003.80,0001.23,0000.64
2023-12-03 19:53:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.7,000.0,027.1,020.0,21.3,0000.0,0004.25,0001.24,0000.65
2023-12-03 19:54:00,SystemResetWarning,0824.6,4.99,000.00,018.7,017.7,000.0,027.1,020.0,21.1,0000.0,0004.27,0001.23,0000.64
2023-12-03 19:55:00,SystemResetWarning,0824.6,5.01,000.00,018.7,017.7,000.0,027.2,020.0,21.2,0000.0,0004.22,0001.21,0000.62
2023-12-03 19:56:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.7,000.0,027.2,020.0,21.4,0000.0,0004.19,0001.21,0000.62
2023-12-03 19:57:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.7,000.0,027.2,020.0,21.7,0000.0,0004.11,0001.18,0000.60
2023-12-03 19:58:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,21.7,0000.0,0004.03,0001.14,0000.59
2023-12-03 19:59:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,21.3,0000.0,0003.96,0001.10,0000.58
