Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-17 05:00:00,,0824.6,4.99,0.00,29.2,26.3,00.0,38.4,30.7,08.8,-000.3,0005.30,0009.92,0004.99
2021-09-17 05:01:00,,0824.6,5.01,0.00,29.2,26.8,00.0,38.4,30.8,09.0,-000.1,0005.38,0010.27,0005.04
2021-09-17 05:02:00,,0824.7,4.99,0.00,29.2,27.2,00.0,38.4,30.9,08.8,0000.1,0005.42,0010.63,0005.09
2021-09-17 05:03:00,,0824.6,5.01,0.00,29.2,27.5,00.0,38.4,31.0,08.8,0000.3,0005.46,0011.10,0005.12
2021-09-17 05:04:00,,0824.7,5.00,0.00,29.3,27.8,00.0,38.4,31.0,08.7,0000.3,0005.47,0011.02,0005.15
2021-09-17 05:05:00,,0824.8,5.00,0.00,29.3,28.0,00.0,38.4,31.1,08.6,0000.5,0005.51,0011.08,0005.18
2021-09-17 05:06:00,,0824.8,5.00,0.00,29.4,28.2,00.0,38.4,31.2,08.3,0000.7,0005.55,0011.72,0005.19
2021-09-17 05:07:00,,0824.8,5.01,0.00,29.4,28.3,00.0,38.4,31.2,09.0,0000.8,0005.58,0012.08,0005.20
2021-09-17 05:08:00,,0824.9,4.99,0.00,29.4,28.4,00.0,38.4,31.3,09.7,0000.9,0005.67,0012.53,0005.26
2021-09-17 05:09:00,,0824.9,4.99,0.00,29.5,28.5,00.0,38.4,31.3,09.6,0000.8,0005.76,0012.34,0005.31
2021-09-17 05:10:00,,0824.9,5.00,0.00,29.5,28.6,00.0,38.5,31.4,09.3,0000.7,0005.85,0012.56,0005.35
2021-09-17 05:11:00,,0824.9,5.01,0.00,29.6,28.7,00.0,38.5,31.4,09.0,0001.1,0005.90,0013.31,0005.40
2021-09-17 05:12:00,,0824.9,4.99,0.00,29.6,28.8,00.0,38.5,31.5,09.0,0001.2,0005.90,0013.21,0005.41
2021-09-17 05:13:00,,0824.9,5.00,0.00,29.7,28.8,00.0,38.6,31.5,08.7,0001.1,0005.94,0013.65,0005.41
2021-09-17 05:14:00,,0824.9,5.00,0.00,29.7,28.9,00.0,38.6,31.5,08.9,0001.3,0005.98,0013.31,0005.42
2021-09-17 05:15:00,,0824.9,5.00,0.00,29.7,27.8,00.0,38.6,31.2,08.8,0001.8,0006.02,0013.50,0005.44
2021-09-17 05:16:00,,0824.9,5.00,0.00,29.5,26.4,00.0,38.6,30.9,08.9,0001.9,0006.05,0013.61,0005.46
2021-09-17 05:17:00,,0824.9,5.01,0.00,29.4,26.5,00.0,38.6,30.9,08.9,0001.6,0006.09,0013.14,0005.50
2021-09-17 05:18:00,,0825.0,5.00,0.00,29.4,26.8,00.0,38.5,31.0,09.0,0001.4,0006.14,0012.81,0005.53
2021-09-17 05:19:00,,0825.0,5.00,0.00,29.4,27.2,00.0,38.5,31.0,09.1,0001.2,0006.10,0012.34,0005.51
2021-09-17 05:20:00,,0825.1,4.99,0.00,29.4,27.5,00.0,38.5,31.1,09.1,0001.4,0006.07,0012.07,0005.49
2021-09-17 05:21:00,,0825.1,5.01,0.00,29.4,27.8,00.0,38.5,31.2,09.0,0001.4,0006.06,0011.99,0005.48
2021-09-17 05:22:00,,0825.1,4.99,0.00,29.4,28.0,00.0,38.5,31.2,08.9,0001.5,0006.04,0011.51,0005.46
2021-09-17 05:23:00,,0825.2,5.00,0.00,29.5,28.2,00.0,38.5,31.3,08.8,0001.8,0006.02,0011.78,0005.44
2021-09-17 05:24:00,,0825.2,5.00,0.00,29.5,28.4,00.0,38.5,31.3,08.7,0002.1,0006.00,0010.88,0005.44
2021-09-17 05:25:00,,0825.2,4.99,0.00,29.6,28.5,00.0,38.5,31.4,08.8,0001.9,0005.96,0010.58,0005.43
2021-09-17 05:26:00,,0825.2,5.01,0.00,29.6,28.6,00.0,38.6,31.4,08.9,0001.7,0005.92,0010.19,0005.42
2021-09-17 05:27:00,,0825.3,4.99,0.00,29.6,28.7,00.0,38.6,31.4,08.9,0001.8,0005.91,0010.14,0005.42
2021-09-17 05:28:00,,0825.3,5.01,0.00,29.7,28.8,00.0,38.6,31.5,08.8,0002.0,0005.89,0010.13,0005.41
2021-09-17 05:29:00,,0825.3,5.01,0.00,29.7,28.8,00.0,38.6,31.5,08.5,0002.1,0005.88,0010.51,0005.41
2021-09-17 05:30:00,,0825.3,5.00,0.00,29.7,27.6,00.0,38.6,31.2,08.7,0002.2,0005.85,0010.38,0005.40
2021-09-17 05:31:00,,0825.3,5.00,0.00,29.5,26.4,00.0,38.6,30.9,08.7,0002.0,0005.84,0010.26,0005.40
2021-09-17 05:32:00,,0825.2,5.01,0.00,29.5,26.5,00.0,38.6,30.9,08.8,0001.8,0005.80,0009.80,0005.39
2021-09-17 05:33:00,,0825.2,4.99,0.00,29.4,26.8,00.0,38.6,30.9,08.0,0001.5,0005.77,0009.52,0005.36
2021-09-17 05:34:00,,0825.3,4.99,0.00,29.4,27.2,00.0,38.5,31.0,07.9,0001.1,0005.69,0009.02,0005.31
2021-09-17 05:35:00,,0825.3,5.01,0.00,29.4,27.6,00.0,38.5,31.1,08.4,0000.7,0005.62,0008.87,0005.26
2021-09-17 05:36:00,,0825.4,4.99,0.00,29.4,27.8,00.0,38.5,31.2,08.2,0000.6,0005.59,0008.80,0005.22
2021-09-17 05:37:00,,0825.4,5.00,0.00,29.5,28.1,00.0,38.5,31.2,08.2,0000.6,0005.53,0008.73,0005.17
2021-09-17 05:38:00,,0825.3,5.01,0.00,29.5,28.2,00.0,38.5,31.3,08.2,0000.2,0005.48,0008.66,0005.13
2021-09-17 05:39:00,,0825.3,5.00,0.00,29.5,28.4,00.0,38.5,31.3,08.1,0000.5,0005.45,0008.67,0005.09
2021-09-17 05:40:00,,0825.3,5.00,0.00,29.6,28.5,00.0,38.6,31.4,08.0,0000.8,0005.42,0008.95,0005.04
2021-09-17 05:41:00,,0825.4,5.01,0.00,29.6,28.6,00.0,38.6,31.4,08.8,0001.1,0005.39,0008.98,0005.01
2021-09-17 05:42:00,,0825.4,5.00,0.00,29.6,28.7,00.0,38.6,31.5,09.2,0001.0,0005.38,0009.09,0005.01
2021-09-17 05:43:00,,0825.4,5.00,0.00,29.7,28.8,00.0,38.6,31.5,09.3,0001.4,0005.39,0009.17,0005.02
2021-09-17 05:44:00,,0825.5,5.01,0.00,29.7,28.8,00.0,38.6,31.6,09.1,0001.4,0005.41,0009.19,0005.04
2021-09-17 05:45:00,,0825.4,5.01,0.00,29.7,28.5,00.0,38.7,31.5,09.3,0001.4,0005.48,0009.29,0005.11
2021-09-17 05:46:00,,0825.5,4.98,0.00,29.6,26.4,00.0,38.6,30.9,09.9,0001.5,0005.57,0009.42,0005.18
2021-09-17 05:47:00,,0825.5,5.01,0.00,29.4,25.2,00.0,38.6,30.5,09.6,0001.6,0005.65,0010.26,0005.24
2021-09-17 05:48:00,,0825.5,5.00,0.00,29.3,25.6,00.0,38.6,30.6,09.3,0001.3,0005.71,0010.40,0005.29
2021-09-17 05:49:00,,0825.6,5.01,0.00,29.2,26.1,00.0,38.5,30.7,09.2,0001.6,0005.74,0010.49,0005.33
2021-09-17 05:50:00,,0825.6,5.00,0.00,29.2,26.6,00.0,38.5,30.8,09.0,0001.7,0005.76,0010.53,0005.34
2021-09-17 05:51:00,,0825.8,5.00,0.00,29.2,27.0,00.0,38.4,30.9,09.2,0001.3,0005.75,0009.72,0005.36
2021-09-17 05:52:00,,0826.1,4.99,0.00,29.2,27.4,00.0,38.4,30.9,10.7,0001.0,0005.81,0009.80,0005.43
2021-09-17 05:53:00,,0826.0,5.01,0.00,29.3,27.6,00.0,38.4,31.0,11.0,0001.2,0005.87,0009.76,0005.47
2021-09-17 05:54:00,,0826.0,4.99,0.00,29.3,27.9,00.0,38.4,31.1,11.4,0001.3,0005.92,0009.96,0005.50
2021-09-17 05:55:00,,0826.2,4.99,0.00,29.3,28.1,00.0,38.4,31.1,12.1,0001.4,0006.08,0010.58,0005.56
2021-09-17 05:56:00,,0826.1,5.01,0.00,29.4,28.2,00.0,38.4,31.2,13.1,0001.4,0006.25,0011.31,0005.62
2021-09-17 05:57:00,,0826.2,5.00,0.00,29.4,28.3,00.0,38.4,31.2,13.6,0001.1,0006.47,0013.99,0005.71
2021-09-17 05:58:00,,0826.2,5.00,0.00,29.4,28.4,00.0,38.5,31.3,14.0,0001.0,0006.76,0018.11,0005.81
2021-09-17 05:59:00,,0826.2,5.01,0.00,29.5,28.5,00.0,38.5,31.3,14.1,0001.3,0007.09,0021.02,0005.95
