Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-26 20:00:00,,0836.7,5.00,0.00,29.8,28.7,00.0,38.6,31.6,21.1,0001.3,0014.73,0005.95,0005.17
2022-06-26 20:01:00,,0836.7,5.00,0.00,29.8,28.7,00.0,38.6,31.6,21.0,0001.2,0014.92,0005.94,0005.17
2022-06-26 20:02:00,,0836.7,5.00,0.00,29.8,28.7,00.0,38.6,31.7,21.1,0001.3,0015.04,0005.92,0005.15
2022-06-26 20:03:00,,0836.8,5.00,0.00,29.8,28.8,00.0,38.6,31.7,21.1,0001.4,0014.72,0005.95,0005.16
2022-06-26 20:04:00,,0836.8,4.99,0.00,29.8,28.8,00.0,38.6,31.7,21.0,0001.1,0014.43,0005.97,0005.17
2022-06-26 20:05:00,,0836.7,5.00,0.00,29.8,28.8,00.0,38.7,31.7,21.0,0000.4,0013.05,0005.98,0005.19
2022-06-26 20:06:00,,0836.7,5.00,0.00,29.8,28.8,00.0,38.7,31.7,21.2,0000.1,0013.64,0005.98,0005.22
2022-06-26 20:07:00,,0836.7,5.00,0.00,29.8,28.9,00.0,38.7,31.7,21.4,0000.9,0013.53,0005.99,0005.23
2022-06-26 20:08:00,,0836.7,5.01,0.00,29.9,28.9,00.0,38.7,31.7,21.3,0001.3,0013.55,0006.00,0005.24
2022-06-26 20:09:00,,0836.7,5.00,0.00,29.9,28.9,00.0,38.7,31.8,21.0,0001.1,0013.53,0006.00,0005.26
2022-06-26 20:10:00,,0836.7,5.01,0.00,29.9,29.0,00.0,38.7,31.8,21.1,0000.9,0013.02,0006.03,0005.29
2022-06-26 20:11:00,,0836.7,4.99,0.00,29.9,29.0,00.0,38.7,31.8,20.9,0001.2,0012.74,0006.09,0005.32
2022-06-26 20:12:00,,0836.8,5.01,0.00,29.9,29.0,00.0,38.7,31.8,21.0,0000.8,0013.34,0006.11,0005.35
2022-06-26 20:13:00,,0836.9,5.00,0.00,30.0,29.0,00.0,38.7,31.9,21.0,0001.0,0013.69,0006.17,0005.37
2022-06-26 20:14:00,,0836.9,5.01,0.00,30.0,29.1,00.0,38.8,31.9,21.0,0000.8,0014.28,0006.18,0005.39
2022-06-26 20:15:00,,0836.9,4.99,0.00,30.0,29.1,00.0,38.8,31.9,21.2,0000.9,0014.52,0006.18,0005.40
2022-06-26 20:16:00,,0836.9,5.00,0.00,30.0,29.1,00.0,38.8,31.9,21.0,0001.2,0014.97,0006.18,0005.42
2022-06-26 20:17:00,,0836.8,5.00,0.00,30.0,28.6,00.0,38.7,31.7,21.0,0001.6,0013.91,0006.19,0005.43
2022-06-26 20:18:00,,0836.8,5.00,0.00,29.9,27.9,00.0,38.7,31.6,21.1,0001.2,0014.18,0006.20,0005.45
2022-06-26 20:19:00,,0836.8,4.99,0.00,29.9,27.7,00.0,38.6,31.5,21.1,0001.0,0014.12,0006.25,0005.48
2022-06-26 20:20:00,,0836.8,5.01,0.00,29.8,27.7,00.0,38.6,31.5,21.3,0000.8,0014.69,0006.30,0005.49
2022-06-26 20:21:00,,0836.8,5.00,0.00,29.7,27.8,00.0,38.6,31.4,21.3,0000.8,0014.89,0006.31,0005.49
2022-06-26 20:22:00,,0836.9,4.99,0.00,29.7,27.9,00.0,38.6,31.5,21.5,0000.9,0015.67,0006.30,0005.49
2022-06-26 20:23:00,,0836.8,4.99,0.00,29.7,28.0,00.0,38.6,31.5,21.6,0000.6,0015.39,0006.29,0005.46
2022-06-26 20:24:00,,0836.9,5.00,0.00,29.7,28.1,00.0,38.6,31.5,21.6,0000.6,0015.81,0006.28,0005.44
2022-06-26 20:25:00,,0836.8,5.01,0.00,29.7,28.3,00.0,38.6,31.5,21.7,0000.7,0015.32,0006.26,0005.43
2022-06-26 20:26:00,,0836.8,4.98,0.00,29.7,28.4,00.0,38.6,31.5,21.7,0001.0,0015.73,0006.26,0005.42
2022-06-26 20:27:00,,0836.7,5.00,0.00,29.7,28.4,00.0,38.6,31.6,21.5,0000.9,0015.55,0006.30,0005.40
2022-06-26 20:28:00,,0836.7,5.00,0.00,29.7,28.5,00.0,38.6,31.6,21.5,0001.1,0015.76,0006.33,0005.41
2022-06-26 20:29:00,,0836.7,5.01,0.00,29.7,28.6,00.0,38.6,31.6,21.8,0000.9,0015.86,0006.33,0005.40
2022-06-26 20:30:00,,0836.7,5.00,0.00,29.8,28.6,00.0,38.6,31.6,21.6,0001.1,0015.78,0006.32,0005.38
2022-06-26 20:31:00,,0836.6,4.99,0.00,29.8,28.7,00.0,38.6,31.6,21.5,0000.5,0014.88,0006.27,0005.39
2022-06-26 20:32:00,,0836.6,5.01,0.00,29.8,28.7,00.0,38.6,31.7,21.4,0000.7,0014.55,0006.26,0005.39
2022-06-26 20:33:00,,0836.6,5.00,0.00,29.8,28.8,00.0,38.6,31.7,21.6,0000.4,0013.83,0006.25,0005.38
2022-06-26 20:34:00,,0836.6,5.01,0.00,29.8,28.8,00.0,38.6,31.7,21.4,0000.9,0013.18,0006.32,0005.40
2022-06-26 20:35:00,,0836.5,5.01,0.00,29.8,28.8,00.0,38.6,31.7,21.3,0001.6,0012.34,0006.33,0005.43
2022-06-26 20:36:00,,0836.4,4.99,0.00,29.8,28.8,00.0,38.6,31.7,21.5,0001.8,0012.55,0006.39,0005.45
2022-06-26 20:37:00,,0836.3,5.00,0.00,29.8,28.9,00.0,38.7,31.7,21.4,0001.4,0012.85,0006.40,0005.46
2022-06-26 20:38:00,,0836.2,5.01,0.00,29.8,28.9,00.0,38.7,31.7,21.4,0001.5,0012.59,0006.39,0005.47
2022-06-26 20:39:00,,0836.2,5.01,0.00,29.8,28.9,00.0,38.7,31.7,21.4,0001.8,0012.40,0006.39,0005.48
2022-06-26 20:40:00,,0836.2,5.00,0.00,29.8,28.9,00.0,38.7,31.7,21.6,0001.7,0012.12,0006.34,0005.48
2022-06-26 20:41:00,,0836.2,5.00,0.00,29.9,28.9,00.0,38.7,31.7,21.6,0001.7,0012.27,0006.34,0005.49
2022-06-26 20:42:00,,0836.2,5.00,0.00,29.9,28.9,00.0,38.7,31.7,21.6,0002.1,0012.85,0006.34,0005.48
2022-06-26 20:43:00,,0836.2,5.00,0.00,29.9,28.9,00.0,38.7,31.7,21.6,0001.7,0013.23,0006.37,0005.47
2022-06-26 20:44:00,,0836.0,4.99,0.00,29.9,28.9,00.0,38.7,31.7,21.6,0001.8,0013.25,0006.34,0005.46
2022-06-26 20:45:00,,0835.9,5.00,0.00,29.9,28.9,00.0,38.7,31.7,21.6,0001.6,0013.09,0006.29,0005.45
2022-06-26 20:46:00,,0835.9,5.01,0.00,29.9,28.9,00.0,38.7,31.7,21.5,0001.2,0013.22,0006.26,0005.44
2022-06-26 20:47:00,,0835.8,5.00,0.00,29.9,28.9,00.0,38.7,31.7,21.5,0001.1,0013.30,0006.19,0005.43
2022-06-26 20:48:00,,0835.7,5.00,0.00,29.9,28.9,00.0,38.7,31.7,21.7,0001.2,0012.35,0006.15,0005.42
2022-06-26 20:49:00,,0835.7,4.99,0.00,29.9,28.9,00.0,38.7,31.7,21.6,0001.1,0012.25,0006.12,0005.41
2022-06-26 20:50:00,,0835.6,4.99,0.00,29.9,28.9,00.0,38.8,31.7,21.7,0000.9,0012.63,0006.05,0005.39
2022-06-26 20:51:00,,0835.6,5.01,0.00,29.9,28.9,00.0,38.8,31.7,21.8,0000.6,0013.05,0006.06,0005.39
2022-06-26 20:52:00,,0835.6,5.00,0.00,29.9,28.6,00.0,38.7,31.6,21.9,0000.3,0013.37,0006.03,0005.38
2022-06-26 20:53:00,,0835.5,5.00,0.00,29.8,27.8,00.0,38.6,31.4,21.8,0000.4,0012.75,0006.02,0005.39
2022-06-26 20:54:00,,0835.5,5.00,0.00,29.7,27.5,00.0,38.6,31.3,21.8,0000.8,0013.19,0005.99,0005.39
2022-06-26 20:55:00,,0835.4,5.00,0.00,29.7,27.4,00.0,38.6,31.3,22.1,0000.9,0013.82,0006.03,0005.39
2022-06-26 20:56:00,,0835.4,5.01,0.00,29.6,27.5,00.0,38.5,31.2,22.3,0000.8,0014.37,0006.06,0005.39
2022-06-26 20:57:00,,0835.4,5.01,0.00,29.6,27.6,00.0,38.5,31.2,22.1,0000.8,0014.36,0006.08,0005.40
2022-06-26 20:58:00,,0835.4,5.00,0.00,29.5,27.6,00.0,38.5,31.2,22.4,0000.9,0014.81,0006.14,0005.40
2022-06-26 20:59:00,,0835.5,5.00,0.00,29.5,27.7,00.0,38.5,31.2,22.6,0001.0,0015.47,0006.19,0005.41
