Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-25 13:00:00,,0822.8,5.01,0.00,26.7,25.8,00.0,36.0,28.4,13.4,0000.0,0010.67,0003.39,0002.24
2021-10-25 13:01:00,,0822.9,5.01,0.00,26.7,25.8,00.0,35.9,28.4,13.5,0000.0,0010.10,0003.43,0002.28
2021-10-25 13:02:00,,0822.8,5.00,0.00,26.7,25.8,00.0,35.9,28.5,13.5,0000.0,0009.88,0003.46,0002.29
2021-10-25 13:03:00,,0822.8,5.00,0.00,26.7,25.8,00.0,35.9,28.5,13.5,0000.0,0009.91,0003.50,0002.30
2021-10-25 13:04:00,,0822.8,5.00,0.00,26.7,25.8,00.0,35.9,28.5,13.6,0000.0,0009.17,0003.47,0002.31
2021-10-25 13:05:00,,0822.9,5.01,0.00,26.7,25.8,00.0,35.9,28.4,13.6,0000.0,0008.53,0003.44,0002.32
2021-10-25 13:06:00,,0823.0,5.01,0.00,26.7,25.7,00.0,35.9,28.4,13.6,0000.0,0008.57,0003.41,0002.32
2021-10-25 13:07:00,,0822.9,5.00,0.00,26.6,25.7,00.0,35.9,28.3,13.6,0000.0,0008.87,0003.38,0002.33
2021-10-25 13:08:00,,0822.9,5.01,0.00,26.6,25.7,00.0,35.8,28.3,13.6,0000.0,0009.67,0003.35,0002.32
2021-10-25 13:09:00,,0822.8,4.99,0.00,26.5,25.6,00.0,35.8,28.2,13.7,0000.0,0010.21,0003.36,0002.31
2021-10-25 13:10:00,,0822.8,5.00,0.00,26.5,25.5,00.0,35.8,28.1,13.7,0000.0,0010.38,0003.36,0002.29
2021-10-25 13:11:00,,0822.8,4.99,0.00,26.4,25.5,00.0,35.8,28.0,13.8,0000.0,0010.36,0003.34,0002.29
2021-10-25 13:12:00,,0822.8,5.00,0.00,26.3,25.4,00.0,35.7,28.0,13.8,0000.0,0010.29,0003.29,0002.26
2021-10-25 13:13:00,,0822.9,5.00,0.00,26.3,25.3,00.0,35.7,27.9,13.9,0000.0,0010.34,0003.26,0002.24
2021-10-25 13:14:00,,0823.0,4.99,0.00,26.3,25.3,00.0,35.7,28.0,13.9,0000.0,0010.19,0003.26,0002.23
2021-10-25 13:15:00,,0822.9,4.99,0.00,26.3,25.3,00.0,35.6,28.0,13.9,0000.0,0010.12,0003.27,0002.23
2021-10-25 13:16:00,,0823.0,5.00,0.00,26.2,25.3,00.0,35.6,28.0,14.0,0000.0,0010.17,0003.29,0002.23
2021-10-25 13:17:00,,0822.9,5.01,0.00,26.2,25.3,00.0,35.6,27.9,14.0,0000.0,0010.27,0003.30,0002.24
2021-10-25 13:18:00,,0822.8,5.01,0.00,26.2,25.3,00.0,35.5,27.9,14.0,0000.0,0010.03,0003.28,0002.21
2021-10-25 13:19:00,,0822.8,5.00,0.00,26.1,25.2,00.0,35.5,27.8,14.1,0000.0,0010.03,0003.28,0002.22
2021-10-25 13:20:00,,0822.8,5.00,0.00,26.1,25.1,00.0,35.5,27.8,14.1,0000.0,0010.42,0003.30,0002.24
2021-10-25 13:21:00,,0822.8,4.98,0.00,26.1,25.1,00.0,35.4,27.8,14.1,0000.0,0010.21,0003.30,0002.24
2021-10-25 13:22:00,,0822.8,4.99,0.00,26.0,25.1,00.0,35.4,27.8,14.2,0000.0,0010.06,0003.28,0002.24
2021-10-25 13:23:00,,0822.8,5.01,0.00,26.0,25.1,00.0,35.4,27.8,14.2,0000.0,0010.29,0003.30,0002.23
2021-10-25 13:24:00,,0822.8,5.00,0.00,26.0,25.1,00.0,35.4,27.8,14.2,0000.0,0010.31,0003.28,0002.23
2021-10-25 13:25:00,,0822.8,4.99,0.00,26.0,25.1,00.0,35.3,27.8,14.1,0000.0,0010.33,0003.22,0002.22
2021-10-25 13:26:00,,0822.7,4.99,0.00,26.0,25.2,00.0,35.3,27.8,14.1,0000.0,0010.84,0003.21,0002.21
2021-10-25 13:27:00,,0822.7,5.00,0.00,26.1,25.2,00.0,35.3,27.9,14.1,0000.0,0010.98,0003.21,0002.20
2021-10-25 13:28:00,,0822.7,5.02,0.00,26.1,25.3,00.0,35.3,27.9,14.1,0000.0,0010.49,0003.21,0002.19
2021-10-25 13:29:00,,0822.7,5.00,0.00,26.1,25.3,00.0,35.3,27.9,14.0,0000.0,0010.59,0003.23,0002.19
2021-10-25 13:30:00,,0822.7,4.98,0.00,26.0,25.2,00.0,35.3,27.8,14.0,0000.0,0009.54,0003.22,0002.17
2021-10-25 13:31:00,,0822.6,5.01,0.00,26.0,25.2,00.0,35.3,27.8,14.1,0000.0,0008.63,0003.17,0002.14
2021-10-25 13:32:00,,0822.7,5.01,0.00,26.0,25.1,00.0,35.2,27.7,14.1,0000.0,0008.65,0003.13,0002.12
2021-10-25 13:33:00,,0822.6,4.99,0.00,25.9,25.1,00.0,35.2,27.6,14.1,0000.0,0009.81,0003.15,0002.11
2021-10-25 13:34:00,,0822.6,5.01,0.00,25.9,25.0,00.0,35.2,27.6,14.1,0000.0,0010.24,0003.16,0002.10
2021-10-25 13:35:00,,0822.7,4.98,0.00,25.9,25.1,00.0,35.2,27.6,14.1,0000.0,0010.32,0003.16,0002.07
2021-10-25 13:36:00,,0822.8,5.00,0.00,25.9,25.0,00.0,35.2,27.6,14.1,0000.0,0010.30,0003.16,0002.06
2021-10-25 13:37:00,,0822.8,5.00,0.00,25.9,25.0,00.0,35.1,27.7,14.2,0000.0,0009.75,0003.18,0002.06
2021-10-25 13:38:00,,0822.9,5.00,0.00,25.9,25.0,00.0,35.1,27.7,14.2,0000.0,0009.84,0003.18,0002.04
2021-10-25 13:39:00,,0822.9,5.01,0.00,25.9,25.1,00.0,35.1,27.7,14.1,0000.0,0010.57,0003.15,0002.02
2021-10-25 13:40:00,,0822.8,4.99,0.00,25.9,25.1,00.0,35.1,27.7,14.1,0000.0,0010.43,0003.15,0002.00
2021-10-25 13:41:00,,0822.7,4.99,0.00,25.9,25.1,00.0,35.1,27.7,14.2,0000.0,0010.30,0003.13,0001.98
2021-10-25 13:42:00,,0822.7,5.00,0.00,25.9,25.1,00.0,35.1,27.7,14.2,0000.0,0010.52,0003.15,0001.97
2021-10-25 13:43:00,,0822.6,5.01,0.00,25.9,25.1,00.0,35.1,27.7,14.1,0000.0,0011.23,0003.18,0001.97
2021-10-25 13:44:00,,0822.6,5.00,0.00,25.8,25.0,00.0,35.1,27.6,14.1,0000.0,0010.15,0003.18,0001.98
2021-10-25 13:45:00,,0822.6,4.99,0.00,25.8,25.0,00.0,35.0,27.6,14.1,0000.0,0009.50,0003.16,0001.98
2021-10-25 13:46:00,,0822.7,5.00,0.00,25.8,25.0,00.0,35.0,27.6,14.1,0000.0,0009.87,0003.15,0001.99
2021-10-25 13:47:00,,0822.6,5.00,0.00,25.8,24.9,00.0,35.0,27.5,14.1,0000.0,0010.17,0003.17,0002.00
2021-10-25 13:48:00,,0822.7,5.00,0.00,25.7,24.9,00.0,35.0,27.5,14.2,0000.0,0010.06,0003.14,0002.00
2021-10-25 13:49:00,,0822.7,5.01,0.00,25.7,24.9,00.0,35.0,27.5,14.2,0000.0,0010.05,0003.11,0001.99
2021-10-25 13:50:00,,0822.8,4.99,0.00,25.7,25.0,00.0,35.0,27.6,14.3,0000.0,0010.11,0003.14,0002.00
2021-10-25 13:51:00,,0822.8,5.01,0.00,25.8,25.0,00.0,35.0,27.6,14.2,0000.0,0010.42,0003.15,0002.02
2021-10-25 13:52:00,,0822.8,5.01,0.00,25.8,25.0,00.0,34.9,27.6,14.2,0000.0,0010.51,0003.20,0002.05
2021-10-25 13:53:00,,0822.8,5.00,0.00,25.8,25.0,00.0,34.9,27.6,14.1,0000.0,0011.77,0003.22,0002.06
2021-10-25 13:54:00,,0822.8,5.01,0.00,25.7,25.0,00.0,34.9,27.5,14.1,0000.0,0011.29,0003.24,0002.06
2021-10-25 13:55:00,,0822.9,5.00,0.00,25.7,25.0,00.0,34.9,27.5,14.1,0000.0,0011.34,0003.25,0002.06
2021-10-25 13:56:00,,0822.8,4.99,0.00,25.7,24.9,00.0,34.9,27.4,14.1,0000.0,0011.24,0003.24,0002.05
2021-10-25 13:57:00,,0822.7,5.00,0.00,25.7,24.9,00.0,34.9,27.4,14.1,0000.0,0010.80,0003.26,0002.04
2021-10-25 13:58:00,,0822.6,5.01,0.00,25.6,24.8,00.0,34.9,27.3,14.2,0000.0,0010.19,0003.25,0002.04
2021-10-25 13:59:00,,0822.6,4.99,0.00,25.6,24.8,00.0,34.8,27.3,14.2,0000.0,0010.21,0003.27,0002.02
