Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-23 18:00:00,,0826.5,5.00,0.00,29.2,26.8,00.0,37.8,31.0,22.9,0000.0,0012.32,0005.40,0004.33
2022-07-23 18:01:00,,0826.5,4.99,0.00,29.2,26.8,00.0,37.8,31.0,22.4,0000.0,0012.48,0005.42,0004.30
2022-07-23 18:02:00,,0826.5,5.00,0.00,29.1,27.0,00.0,37.8,30.9,22.4,0000.0,0012.45,0005.43,0004.25
2022-07-23 18:03:00,,0826.6,4.99,0.00,29.1,27.2,00.0,37.8,31.0,22.6,0000.0,0012.13,0005.39,0004.20
2022-07-23 18:04:00,,0826.7,5.00,0.00,29.1,27.4,00.0,37.8,31.0,22.7,0000.0,0012.92,0005.36,0004.18
2022-07-23 18:05:00,,0826.7,5.00,0.00,29.1,27.1,00.0,37.8,31.0,22.1,0000.0,0012.88,0005.37,0004.16
2022-07-23 18:06:00,,0826.7,4.99,0.00,29.1,26.6,00.0,37.7,30.9,21.8,0000.0,0013.12,0005.39,0004.13
2022-07-23 18:07:00,,0826.7,5.00,0.00,29.1,26.6,00.0,37.7,30.9,22.1,0000.0,0013.43,0005.38,0004.11
2022-07-23 18:08:00,,0826.7,5.00,0.00,29.0,26.7,00.0,37.7,30.8,21.9,0000.0,0013.85,0005.35,0004.06
2022-07-23 18:09:00,,0826.7,5.01,0.00,29.0,26.9,00.0,37.7,30.8,21.9,0000.0,0013.87,0005.30,0004.00
2022-07-23 18:10:00,,0826.7,5.00,0.00,29.0,27.2,00.0,37.7,30.9,22.2,0000.0,0014.28,0005.26,0003.98
2022-07-23 18:11:00,,0826.7,4.98,0.00,29.0,27.4,00.0,37.7,30.9,21.7,0000.0,0014.03,0005.21,0003.98
2022-07-23 18:12:00,,0826.7,5.00,0.00,29.0,27.6,00.0,37.8,31.0,22.5,0000.0,0013.76,0005.15,0003.97
2022-07-23 18:13:00,,0826.7,5.00,0.00,29.1,27.6,00.0,37.7,31.1,23.5,0000.0,0013.59,0005.11,0003.97
2022-07-23 18:14:00,,0826.7,5.00,0.00,29.1,27.1,00.0,37.7,31.0,24.1,0000.0,0013.68,0005.11,0003.95
2022-07-23 18:15:00,,0826.7,5.01,0.00,29.0,26.8,00.0,37.6,30.9,24.4,0000.0,0013.43,0005.12,0003.91
2022-07-23 18:16:00,,0826.7,4.99,0.00,29.0,26.8,00.0,37.7,30.9,23.9,0000.0,0013.24,0005.06,0003.85
2022-07-23 18:17:00,,0826.7,5.00,0.00,29.0,27.0,00.0,37.7,30.9,23.8,0000.0,0012.81,0004.98,0003.79
2022-07-23 18:18:00,,0826.7,5.00,0.00,29.0,27.2,00.0,37.7,30.9,23.6,0000.0,0012.72,0004.97,0003.73
2022-07-23 18:19:00,,0826.7,5.00,0.00,29.0,27.4,00.0,37.7,30.9,23.4,0000.0,0012.50,0004.93,0003.69
2022-07-23 18:20:00,,0826.7,5.00,0.00,29.0,27.6,00.0,37.7,31.0,23.3,0000.0,0012.52,0004.90,0003.66
2022-07-23 18:21:00,,0826.6,5.01,0.00,29.1,27.6,00.0,37.7,31.1,23.1,0000.0,0011.39,0004.82,0003.62
2022-07-23 18:22:00,,0826.7,5.00,0.00,29.1,27.0,00.0,37.6,31.0,22.8,0000.0,0010.87,0004.74,0003.56
2022-07-23 18:23:00,,0826.7,5.01,0.00,29.0,26.8,00.0,37.6,30.9,22.9,0000.0,0011.25,0004.67,0003.52
2022-07-23 18:24:00,,0826.7,5.00,0.00,29.0,26.8,00.0,37.6,30.9,23.5,0000.0,0011.43,0004.58,0003.48
2022-07-23 18:25:00,,0826.7,4.99,0.00,29.0,27.0,00.0,37.6,30.8,23.2,0000.0,0011.46,0004.51,0003.43
2022-07-23 18:26:00,,0826.7,5.01,0.00,29.0,27.2,00.0,37.7,30.9,23.2,0000.0,0012.29,0004.44,0003.41
2022-07-23 18:27:00,,0826.7,4.99,0.00,29.0,27.4,00.0,37.7,30.9,23.1,0000.0,0012.94,0004.42,0003.40
2022-07-23 18:28:00,,0826.7,4.99,0.00,29.0,27.6,00.0,37.7,31.0,23.0,0000.0,0013.13,0004.38,0003.39
2022-07-23 18:29:00,,0826.8,5.00,0.00,29.1,27.8,00.0,37.7,31.1,23.0,0000.0,0013.08,0004.31,0003.37
2022-07-23 18:30:00,,0826.8,5.00,0.00,29.1,27.5,00.0,37.7,31.1,23.2,0000.0,0012.96,0004.27,0003.35
2022-07-23 18:31:00,,0826.8,5.01,0.00,29.1,26.9,00.0,37.6,31.0,23.2,0000.0,0012.66,0004.20,0003.33
2022-07-23 18:32:00,,0826.7,4.99,0.00,29.0,26.8,00.0,37.6,30.9,23.0,0000.0,0012.46,0004.13,0003.32
2022-07-23 18:33:00,,0826.7,5.02,0.00,29.0,27.0,00.0,37.6,30.9,23.2,0000.0,0012.54,0004.12,0003.30
2022-07-23 18:34:00,,0826.7,4.99,0.00,29.0,27.1,00.0,37.7,30.9,23.2,0000.0,0012.09,0004.10,0003.29
2022-07-23 18:35:00,,0826.7,5.00,0.00,29.0,27.3,00.0,37.7,30.9,22.9,0000.0,0011.79,0004.09,0003.28
2022-07-23 18:36:00,,0826.7,5.01,0.00,29.0,27.5,00.0,37.7,31.0,23.0,0000.0,0011.76,0004.06,0003.28
2022-07-23 18:37:00,,0826.7,5.00,0.00,29.1,27.7,00.0,37.7,31.1,22.9,0000.0,0010.69,0004.03,0003.29
2022-07-23 18:38:00,,0826.7,5.01,0.00,29.1,27.4,00.0,37.7,31.0,23.3,0000.0,0009.54,0004.03,0003.29
2022-07-23 18:39:00,,0826.7,5.00,0.00,29.0,26.8,00.0,37.6,30.9,23.6,0000.0,0009.97,0004.04,0003.29
2022-07-23 18:40:00,,0826.7,5.00,0.00,29.0,26.8,00.0,37.6,30.9,23.5,0000.0,0010.85,0004.08,0003.29
2022-07-23 18:41:00,,0826.7,4.99,0.00,29.0,26.9,00.0,37.6,30.8,23.4,0000.0,0010.58,0004.05,0003.29
2022-07-23 18:42:00,,0826.7,5.01,0.00,29.0,27.1,00.0,37.6,30.8,22.9,0000.0,0010.77,0004.07,0003.29
2022-07-23 18:43:00,,0826.7,5.00,0.00,29.0,27.3,00.0,37.7,30.9,22.3,0000.0,0011.56,0004.10,0003.29
2022-07-23 18:44:00,,0826.6,5.00,0.00,29.0,27.5,00.0,37.7,31.0,22.2,0000.0,0011.60,0004.09,0003.27
2022-07-23 18:45:00,,0826.6,5.01,0.00,29.0,27.7,00.0,37.7,31.0,22.1,0000.0,0011.63,0004.11,0003.27
2022-07-23 18:46:00,,0826.7,4.99,0.00,29.1,27.9,00.0,37.7,31.1,22.1,0000.0,0012.56,0004.14,0003.26
2022-07-23 18:47:00,,0826.6,5.00,0.00,29.1,27.6,00.0,37.7,31.1,22.5,0000.0,0012.77,0004.16,0003.25
2022-07-23 18:48:00,,0826.7,5.00,0.00,29.1,27.1,00.0,37.7,31.0,22.6,0000.0,0013.25,0004.20,0003.24
2022-07-23 18:49:00,,0826.6,5.00,0.00,29.1,26.9,00.0,37.6,31.0,22.7,0000.0,0013.06,0004.17,0003.25
2022-07-23 18:50:00,,0826.7,5.00,0.00,29.0,27.0,00.0,37.7,30.9,22.5,0000.0,0012.53,0004.21,0003.25
2022-07-23 18:51:00,,0826.6,5.00,0.00,29.0,27.2,00.0,37.7,30.9,22.6,0000.0,0012.36,0004.21,0003.26
2022-07-23 18:52:00,,0826.6,5.00,0.00,29.0,27.4,00.0,37.7,31.0,23.0,0000.0,0012.47,0004.23,0003.28
2022-07-23 18:53:00,,0826.6,4.99,0.00,29.1,27.6,00.0,37.7,31.0,23.0,0000.0,0012.26,0004.23,0003.29
2022-07-23 18:54:00,,0826.7,5.00,0.00,29.1,27.6,00.0,37.7,31.1,22.9,0000.0,0011.84,0004.24,0003.29
2022-07-23 18:55:00,,0826.7,5.01,0.00,29.1,27.1,00.0,37.7,31.0,23.7,0000.0,0012.38,0004.25,0003.29
2022-07-23 18:56:00,,0826.6,4.99,0.00,29.0,26.8,00.0,37.6,30.9,24.6,0000.0,0012.37,0004.26,0003.30
2022-07-23 18:57:00,,0826.5,5.00,0.00,29.0,26.9,00.0,37.6,30.9,24.8,0000.0,0011.44,0004.27,0003.31
2022-07-23 18:58:00,,0826.5,5.01,0.00,29.0,27.0,00.0,37.7,30.9,24.8,0000.0,0010.97,0004.27,0003.31
2022-07-23 18:59:00,,0826.5,5.01,0.00,29.0,27.2,00.0,37.7,30.9,24.9,0000.0,0010.63,0004.24,0003.31
