Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-06 05:00:00,,0826.7,4.99,0.00,29.3,27.7,00.0,38.1,31.2,32.1,0000.0,0016.01,0005.32,0004.13
2022-08-06 05:01:00,,0826.6,5.00,0.00,29.3,27.9,00.0,38.1,31.2,32.4,0000.0,0015.94,0005.40,0004.15
2022-08-06 05:02:00,,0826.7,5.00,0.00,29.3,28.0,00.0,38.1,31.3,32.6,0000.0,0015.86,0005.43,0004.18
2022-08-06 05:03:00,,0826.7,5.00,0.00,29.3,28.2,00.0,38.1,31.3,32.6,0000.0,0016.29,0005.45,0004.21
2022-08-06 05:04:00,,0826.7,5.00,0.00,29.4,28.3,00.0,38.1,31.4,32.6,0000.0,0016.76,0005.48,0004.23
2022-08-06 05:05:00,,0826.7,5.00,0.00,29.4,28.4,00.0,38.1,31.4,32.6,0000.0,0016.75,0005.50,0004.25
2022-08-06 05:06:00,,0826.7,5.00,0.00,29.5,28.5,00.0,38.2,31.5,32.6,0000.0,0015.93,0005.54,0004.27
2022-08-06 05:07:00,,0826.7,4.99,0.00,29.5,28.4,00.0,38.2,31.5,32.6,0000.0,0016.11,0005.59,0004.29
2022-08-06 05:08:00,,0826.7,5.01,0.00,29.5,27.6,00.0,38.1,31.3,32.8,0000.0,0017.10,0005.62,0004.31
2022-08-06 05:09:00,,0826.7,5.00,0.00,29.4,27.1,00.0,38.1,31.2,32.8,0000.0,0017.46,0005.66,0004.33
2022-08-06 05:10:00,,0826.7,4.98,0.00,29.3,27.0,00.0,38.1,31.1,32.9,0000.0,0018.00,0005.77,0004.35
2022-08-06 05:11:00,,0826.7,5.00,0.00,29.3,27.0,00.0,38.1,31.0,33.1,0000.0,0018.33,0005.74,0004.36
2022-08-06 05:12:00,,0826.7,5.00,0.00,29.2,27.2,00.0,38.1,31.1,33.0,0000.0,0018.21,0005.73,0004.37
2022-08-06 05:13:00,,0826.7,4.99,0.00,29.2,27.3,00.0,38.0,31.1,33.0,0000.0,0018.16,0005.73,0004.38
2022-08-06 05:14:00,,0826.7,5.01,0.00,29.2,27.5,00.0,38.0,31.1,33.0,0000.0,0017.94,0005.76,0004.37
2022-08-06 05:15:00,,0826.7,5.00,0.00,29.3,27.7,00.0,38.0,31.2,33.0,0000.0,0018.82,0005.82,0004.37
2022-08-06 05:16:00,,0826.7,5.00,0.00,29.3,27.9,00.0,38.1,31.2,32.9,0000.0,0020.56,0005.89,0004.38
2022-08-06 05:17:00,,0826.8,5.01,0.00,29.3,28.0,00.0,38.1,31.3,32.9,0000.0,0020.24,0005.85,0004.38
2022-08-06 05:18:00,,0826.8,5.00,0.00,29.3,28.1,00.0,38.1,31.3,33.0,0000.0,0019.57,0005.90,0004.39
2022-08-06 05:19:00,,0826.7,5.00,0.00,29.4,28.3,00.0,38.1,31.4,32.9,0000.0,0019.31,0005.93,0004.39
2022-08-06 05:20:00,,0826.8,5.00,0.00,29.4,28.4,00.0,38.1,31.4,33.0,0000.0,0018.76,0005.94,0004.41
2022-08-06 05:21:00,,0826.7,5.00,0.00,29.4,28.5,00.0,38.1,31.5,33.0,0000.0,0018.69,0005.93,0004.41
2022-08-06 05:22:00,,0826.7,5.01,0.00,29.5,28.5,00.0,38.2,31.5,32.9,0000.0,0019.27,0005.95,0004.42
2022-08-06 05:23:00,,0826.8,4.99,0.00,29.5,28.0,00.0,38.1,31.4,33.0,0000.0,0019.45,0005.95,0004.43
2022-08-06 05:24:00,,0826.8,5.00,0.00,29.4,27.3,00.0,38.1,31.2,33.1,0000.0,0020.54,0005.97,0004.43
2022-08-06 05:25:00,,0826.8,4.99,0.00,29.4,27.0,00.0,38.1,31.2,33.3,0000.0,0022.42,0006.00,0004.44
2022-08-06 05:26:00,,0826.8,5.01,0.00,29.3,27.0,00.0,38.1,31.0,33.3,0000.0,0022.97,0006.03,0004.45
2022-08-06 05:27:00,,0826.8,4.99,0.00,29.2,27.1,00.0,38.0,31.0,33.3,0000.0,0021.34,0005.99,0004.46
2022-08-06 05:28:00,,0826.8,5.00,0.00,29.2,27.3,00.0,38.0,31.0,33.3,0000.0,0021.07,0006.03,0004.46
2022-08-06 05:29:00,,0826.8,4.99,0.00,29.2,27.4,00.0,38.0,31.1,33.4,0000.0,0022.02,0006.02,0004.47
2022-08-06 05:30:00,,0826.7,5.01,0.00,29.2,27.6,00.0,38.0,31.1,33.4,0000.0,0023.30,0006.10,0004.48
2022-08-06 05:31:00,,0826.8,5.00,0.00,29.2,27.8,00.0,38.0,31.2,33.5,0000.0,0023.56,0006.18,0004.48
2022-08-06 05:32:00,,0826.9,5.00,0.00,29.3,27.9,00.0,38.1,31.2,33.5,0000.0,0022.83,0006.17,0004.49
2022-08-06 05:33:00,,0826.9,5.00,0.00,29.3,28.1,00.0,38.1,31.3,33.5,0000.0,0021.88,0006.21,0004.48
2022-08-06 05:34:00,,0826.8,5.00,0.00,29.3,28.2,00.0,38.1,31.3,33.6,0000.0,0022.09,0006.31,0004.50
2022-08-06 05:35:00,,0826.8,5.00,0.00,29.4,28.3,00.0,38.1,31.4,33.5,0000.0,0021.37,0006.31,0004.49
2022-08-06 05:36:00,,0826.8,4.99,0.00,29.4,28.4,00.0,38.1,31.4,33.3,0000.0,0019.43,0006.27,0004.48
2022-08-06 05:37:00,,0826.8,5.00,0.00,29.5,28.5,00.0,38.2,31.5,33.2,0000.0,0017.83,0006.22,0004.48
2022-08-06 05:38:00,,0826.8,5.00,0.00,29.5,28.6,00.0,38.2,31.5,33.1,0000.0,0017.76,0006.27,0004.48
2022-08-06 05:39:00,,0826.8,5.01,0.00,29.5,28.4,00.0,38.2,31.5,33.1,0000.0,0017.91,0006.32,0004.49
2022-08-06 05:40:00,,0826.7,4.99,0.00,29.5,27.7,00.0,38.2,31.3,33.0,0000.0,0017.39,0006.33,0004.48
2022-08-06 05:41:00,,0826.8,5.01,0.00,29.4,27.1,00.0,38.1,31.2,33.1,0000.0,0016.27,0006.30,0004.48
2022-08-06 05:42:00,,0826.8,5.00,0.00,29.4,27.0,00.0,38.1,31.1,33.5,0000.0,0017.91,0006.31,0004.49
2022-08-06 05:43:00,,0826.8,4.99,0.00,29.3,27.0,00.0,38.1,31.0,33.9,0000.0,0019.01,0006.31,0004.51
2022-08-06 05:44:00,,0826.8,5.00,0.00,29.3,27.2,00.0,38.1,31.0,34.0,0000.0,0019.19,0006.31,0004.54
2022-08-06 05:45:00,,0826.8,5.00,0.00,29.2,27.4,00.0,38.1,31.1,33.9,0000.0,0019.90,0006.32,0004.55
2022-08-06 05:46:00,,0826.8,5.01,0.00,29.3,27.5,00.0,38.1,31.1,33.8,0000.0,0020.20,0006.27,0004.55
2022-08-06 05:47:00,,0826.8,4.99,0.00,29.3,27.7,00.0,38.1,31.2,33.8,0000.0,0019.94,0006.32,0004.56
2022-08-06 05:48:00,,0826.9,4.99,0.00,29.3,27.9,00.0,38.1,31.2,33.6,0000.0,0021.30,0006.32,0004.55
2022-08-06 05:49:00,,0826.8,5.00,0.00,29.3,28.0,00.0,38.1,31.3,33.6,0000.0,0022.45,0006.29,0004.54
2022-08-06 05:50:00,,0827.0,5.01,0.00,29.3,28.1,00.0,38.1,31.3,33.6,0000.0,0023.58,0006.23,0004.52
2022-08-06 05:51:00,,0827.0,5.00,0.00,29.4,28.3,00.0,38.1,31.4,33.4,0000.0,0024.09,0006.17,0004.52
2022-08-06 05:52:00,,0826.9,5.00,0.00,29.4,28.4,00.0,38.1,31.4,33.3,0000.0,0024.05,0006.16,0004.51
2022-08-06 05:53:00,,0826.8,5.00,0.00,29.5,28.5,00.0,38.2,31.5,33.3,0000.0,0022.79,0006.17,0004.50
2022-08-06 05:54:00,,0826.9,5.00,0.00,29.5,28.6,00.0,38.2,31.5,33.2,0000.0,0021.65,0006.13,0004.47
2022-08-06 05:55:00,,0826.8,5.01,0.00,29.5,28.4,00.0,38.2,31.5,33.1,0000.0,0021.38,0006.16,0004.43
2022-08-06 05:56:00,,0826.9,4.99,0.00,29.5,27.6,00.0,38.2,31.3,33.1,0000.0,0020.43,0006.08,0004.39
2022-08-06 05:57:00,,0826.8,5.01,0.00,29.4,27.0,00.0,38.1,31.2,33.2,0000.0,0020.22,0006.05,0004.38
2022-08-06 05:58:00,,0826.8,5.00,0.00,29.4,26.9,00.0,38.1,31.1,33.4,0000.0,0020.49,0006.00,0004.37
2022-08-06 05:59:00,,0826.8,5.01,0.00,29.3,27.0,00.0,38.1,31.0,33.6,0000.0,0019.39,0006.00,0004.38
