Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-23 14:00:00,,0826.9,5.01,0.00,21.7,23.1,00.0,30.6,23.7,06.6,0000.0,0003.25,0001.18,0000.70
2022-03-23 14:01:00,,0826.8,5.00,0.00,21.8,22.7,00.0,30.6,23.6,06.6,0000.0,0003.09,0001.24,0000.70
2022-03-23 14:02:00,,0826.8,5.00,0.00,21.7,22.3,00.0,30.6,23.5,06.7,0000.0,0002.78,0001.20,0000.70
2022-03-23 14:03:00,,0826.9,4.99,0.00,21.7,22.0,00.0,30.6,23.4,06.9,0000.0,0002.74,0001.19,0000.70
2022-03-23 14:04:00,,0826.8,5.01,0.00,21.7,21.7,00.0,30.6,23.4,06.6,0000.0,0002.74,0001.18,0000.70
2022-03-23 14:05:00,,0826.9,4.99,0.00,21.7,21.5,00.0,30.6,23.3,06.7,0000.0,0002.68,0001.15,0000.69
2022-03-23 14:06:00,,0826.9,5.01,0.00,21.6,21.3,00.0,30.6,23.2,06.5,0000.0,0002.74,0001.18,0000.70
2022-03-23 14:07:00,,0826.9,4.98,0.00,21.6,21.2,00.0,30.6,23.2,06.5,0000.0,0002.83,0001.20,0000.70
2022-03-23 14:08:00,,0827.0,5.01,0.00,21.6,21.1,00.0,30.6,23.2,06.7,0000.0,0002.91,0001.21,0000.69
2022-03-23 14:09:00,,0826.9,5.00,0.00,21.6,21.0,00.0,30.6,23.2,06.6,0000.0,0003.08,0001.25,0000.69
2022-03-23 14:10:00,,0826.9,5.00,0.00,21.5,20.8,00.0,30.6,23.1,06.7,0000.0,0002.96,0001.31,0000.69
2022-03-23 14:11:00,,0826.9,5.00,0.00,21.5,20.8,00.0,30.6,23.1,06.6,0000.0,0002.91,0001.32,0000.68
2022-03-23 14:12:00,,0826.9,5.00,0.00,21.5,20.7,00.0,30.6,23.1,06.7,0000.0,0002.75,0001.25,0000.66
2022-03-23 14:13:00,,0826.8,5.01,0.00,21.5,20.7,00.0,30.6,23.0,06.8,0000.0,0003.02,0001.25,0000.66
2022-03-23 14:14:00,,0826.8,5.00,0.00,21.4,20.6,00.0,30.5,22.9,06.9,0000.0,0003.19,0001.30,0000.66
2022-03-23 14:15:00,,0826.8,5.00,0.00,21.4,20.5,00.0,30.5,22.9,06.8,0000.0,0003.93,0001.36,0000.68
2022-03-23 14:16:00,,0826.9,4.99,0.00,21.3,20.4,00.0,30.5,22.8,06.9,0000.0,0006.40,0001.47,0000.69
2022-03-23 14:17:00,,0826.9,5.01,0.00,21.3,21.1,00.0,30.5,23.0,06.9,0000.0,0007.24,0001.56,0000.69
2022-03-23 14:18:00,,0826.8,4.99,0.00,21.5,22.5,00.0,30.5,23.4,06.7,0000.0,0007.62,0001.57,0000.68
2022-03-23 14:19:00,,0826.8,5.00,0.00,21.7,23.2,00.0,30.6,23.7,06.8,0000.0,0008.81,0001.53,0000.68
2022-03-23 14:20:00,,0826.8,5.00,0.00,21.8,22.9,00.0,30.6,23.7,06.9,0000.0,0008.92,0001.54,0000.70
2022-03-23 14:21:00,,0826.9,5.01,0.00,21.8,22.5,00.0,30.6,23.6,06.8,0000.0,0008.78,0001.50,0000.70
2022-03-23 14:22:00,,0827.0,5.00,0.00,21.8,22.1,00.0,30.6,23.5,06.6,0000.0,0008.80,0001.50,0000.71
2022-03-23 14:23:00,,0826.9,4.99,0.00,21.7,21.7,00.0,30.6,23.4,06.5,0000.0,0008.90,0001.59,0000.73
2022-03-23 14:24:00,,0826.8,5.01,0.00,21.7,21.4,00.0,30.6,23.3,06.7,0000.0,0008.79,0001.65,0000.74
2022-03-23 14:25:00,,0826.9,4.98,0.00,21.6,21.2,00.0,30.6,23.2,06.9,0000.0,0008.77,0001.62,0000.74
2022-03-23 14:26:00,,0826.9,5.00,0.00,21.6,21.1,00.0,30.6,23.1,06.7,0000.0,0008.75,0001.58,0000.72
2022-03-23 14:27:00,,0826.9,5.00,0.00,21.5,21.0,00.0,30.6,23.1,06.7,0000.0,0007.19,0001.50,0000.71
2022-03-23 14:28:00,,0826.9,5.01,0.00,21.5,20.9,00.0,30.6,23.0,06.9,0000.0,0006.45,0001.42,0000.70
2022-03-23 14:29:00,,0826.9,5.00,0.00,21.5,20.8,00.0,30.6,23.0,06.7,0000.0,0005.70,0001.35,0000.71
2022-03-23 14:30:00,,0826.9,5.00,0.00,21.4,20.7,00.0,30.6,22.9,06.8,0000.0,0003.52,0001.35,0000.71
2022-03-23 14:31:00,,0827.0,5.00,0.00,21.4,20.6,00.0,30.5,22.9,06.8,0000.0,0002.95,0001.35,0000.69
2022-03-23 14:32:00,,0826.9,5.00,0.00,21.3,20.5,00.0,30.5,22.8,06.6,0000.0,0002.95,0001.33,0000.68
2022-03-23 14:33:00,,0827.0,5.00,0.00,21.3,20.5,00.0,30.5,22.8,06.5,0000.0,0002.94,0001.31,0000.67
2022-03-23 14:34:00,,0827.0,5.00,0.00,21.3,20.4,00.0,30.5,22.8,06.6,0000.0,0002.77,0001.25,0000.66
2022-03-23 14:35:00,,0826.9,4.99,0.00,21.3,20.5,00.0,30.5,22.9,06.9,0000.0,0002.67,0001.21,0000.65
2022-03-23 14:36:00,,0827.0,4.98,0.00,21.3,20.6,00.0,30.4,22.9,06.8,0000.0,0002.67,0001.24,0000.65
2022-03-23 14:37:00,,0827.0,5.01,0.00,21.3,21.0,00.0,30.4,23.0,06.5,0000.0,0003.21,0001.27,0000.66
2022-03-23 14:38:00,,0826.9,5.01,0.00,21.5,22.4,00.0,30.5,23.4,06.7,0000.0,0004.76,0001.25,0000.65
2022-03-23 14:39:00,,0827.0,4.99,0.00,21.7,23.3,00.0,30.5,23.7,06.8,0000.0,0005.23,0001.24,0000.66
2022-03-23 14:40:00,,0827.0,5.01,0.00,21.8,23.0,00.0,30.6,23.7,07.0,0000.0,0007.39,0001.55,0000.68
2022-03-23 14:41:00,,0827.0,4.99,0.00,21.8,22.6,00.0,30.6,23.6,06.5,0000.0,0008.34,0001.65,0000.68
2022-03-23 14:42:00,,0826.9,5.00,0.00,21.7,22.2,00.0,30.6,23.5,06.4,0000.0,0008.29,0001.63,0000.69
2022-03-23 14:43:00,,0826.9,4.99,0.00,21.7,22.0,00.0,30.6,23.4,06.6,0000.0,0008.39,0001.67,0000.69
2022-03-23 14:44:00,,0826.9,5.02,0.00,21.7,21.8,00.0,30.6,23.4,06.9,0000.0,0008.41,0001.70,0000.69
2022-03-23 14:45:00,,0827.0,4.99,0.00,21.7,21.5,00.0,30.6,23.4,06.7,0000.0,0008.44,0001.69,0000.69
2022-03-23 14:46:00,,0826.9,5.00,0.00,21.7,21.4,00.0,30.6,23.3,06.4,0000.0,0008.51,0001.68,0000.68
2022-03-23 14:47:00,,0826.9,4.99,0.00,21.6,21.2,00.0,30.6,23.3,06.6,0000.0,0008.44,0001.63,0000.67
2022-03-23 14:48:00,,0827.0,5.00,0.00,21.6,21.1,00.0,30.6,23.2,06.6,0000.0,0008.12,0001.60,0000.67
2022-03-23 14:49:00,,0826.9,5.00,0.00,21.5,20.9,00.0,30.6,23.1,06.7,0000.0,0007.15,0001.63,0000.69
2022-03-23 14:50:00,,0827.0,5.00,0.00,21.5,20.9,00.0,30.6,23.1,07.1,0000.0,0006.79,0001.67,0000.69
2022-03-23 14:51:00,,0827.0,5.00,0.00,21.5,20.9,00.0,30.6,23.1,07.3,0000.0,0004.30,0001.37,0000.66
2022-03-23 14:52:00,,0827.0,4.98,0.00,21.5,20.9,00.0,30.6,23.1,07.3,0000.0,0003.26,0001.31,0000.67
2022-03-23 14:53:00,,0826.9,5.00,0.00,21.5,20.9,00.0,30.6,23.1,07.2,0000.0,0003.32,0001.33,0000.67
2022-03-23 14:54:00,,0826.9,5.01,0.00,21.5,20.9,00.0,30.6,23.1,07.1,0000.0,0003.19,0001.32,0000.67
2022-03-23 14:55:00,,0827.0,4.99,0.00,21.5,20.9,00.0,30.6,23.1,07.1,0000.0,0003.13,0001.29,0000.67
2022-03-23 14:56:00,,0827.0,5.00,0.00,21.5,20.9,00.0,30.6,23.2,07.4,0000.0,0003.17,0001.32,0000.68
2022-03-23 14:57:00,,0827.0,5.00,0.00,21.5,20.9,00.0,30.6,23.2,07.5,0000.0,0002.96,0001.30,0000.69
2022-03-23 14:58:00,,0826.9,4.99,0.00,21.5,20.9,00.0,30.6,23.2,07.3,0000.0,0002.96,0001.30,0000.69
2022-03-23 14:59:00,,0827.0,4.99,0.00,21.5,20.9,00.0,30.6,23.2,07.5,0000.0,0002.94,0001.29,0000.69
