Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-08 07:00:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.5,000.0,029.5,022.8,009.6,0000.0,0001.15,0003.33,0000.60
2024-05-08 07:01:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.5,000.0,029.4,022.8,009.6,0000.0,0001.15,0004.45,0000.59
2024-05-08 07:02:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.4,000.0,029.4,022.8,009.8,0000.0,0001.15,0005.19,0000.59
2024-05-08 07:03:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.4,000.0,029.4,022.8,009.8,0000.0,0001.17,0005.92,0000.59
2024-05-08 07:04:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.4,000.0,029.4,022.8,009.8,0000.0,0001.19,0006.38,0000.59
2024-05-08 07:05:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.4,000.0,029.4,022.8,009.8,0000.0,0001.17,0006.58,0000.58
2024-05-08 07:06:00,SystemResetWarning,0819.1,5.00,000.00,021.2,020.4,000.0,029.4,022.8,009.8,0000.0,0001.15,0007.45,0000.57
2024-05-08 07:07:00,SystemResetWarning,0818.9,5.00,000.00,021.2,020.4,000.0,029.4,022.8,009.8,0000.0,0001.12,0007.40,0000.56
2024-05-08 07:08:00,SystemResetWarning,0819.1,5.00,000.00,021.2,020.4,000.0,029.4,022.8,009.8,0000.0,0001.09,0007.41,0000.56
2024-05-08 07:09:00,SystemResetWarning,0819.0,5.01,000.00,021.1,020.4,000.0,029.4,022.8,009.7,0000.0,0001.07,0007.39,0000.55
2024-05-08 07:10:00,SystemResetWarning,0819.3,5.00,000.00,021.1,020.4,000.0,029.4,022.7,009.8,0000.0,0001.03,0007.56,0000.56
2024-05-08 07:11:00,SystemResetWarning,0819.2,5.00,000.00,021.1,020.4,000.0,029.3,022.8,009.9,0000.0,0001.00,0008.00,0000.56
2024-05-08 07:12:00,SystemResetWarning,0818.8,4.99,000.00,021.1,020.4,000.0,029.3,022.7,010.0,0000.0,0001.01,0007.54,0000.56
2024-05-08 07:13:00,SystemResetWarning,0819.0,5.00,000.00,021.1,020.3,000.0,029.3,022.7,010.0,0000.0,0001.00,0006.99,0000.56
2024-05-08 07:14:00,SystemResetWarning,0818.9,5.00,000.00,021.1,020.3,000.0,029.3,022.7,010.3,0000.0,0000.95,0006.52,0000.55
2024-05-08 07:15:00,SystemResetWarning,0818.9,5.00,000.00,021.0,020.3,000.0,029.3,022.6,010.2,0000.0,0000.91,0005.58,0000.55
2024-05-08 07:16:00,SystemResetWarning,0818.8,5.00,000.00,021.0,020.3,000.0,029.3,022.7,009.9,0000.0,0000.91,0005.64,0000.54
2024-05-08 07:17:00,SystemResetWarning,0818.9,5.00,000.00,021.0,020.3,000.0,029.3,022.7,009.8,0000.0,0000.87,0004.52,0000.54
2024-05-08 07:18:00,SystemResetWarning,0818.8,4.99,000.00,021.0,020.3,000.0,029.3,022.7,009.8,0000.0,0000.82,0004.25,0000.53
2024-05-08 07:19:00,SystemResetWarning,0819.0,4.99,000.00,021.0,020.2,000.0,029.3,022.6,009.7,0000.0,0000.83,0004.19,0000.52
2024-05-08 07:20:00,SystemResetWarning,0819.2,5.01,000.00,021.0,020.2,000.0,029.3,022.6,009.9,0000.0,0000.87,0004.18,0000.52
2024-05-08 07:21:00,SystemResetWarning,0818.8,5.00,000.00,021.0,020.2,000.0,029.3,022.6,010.0,0000.0,0000.89,0004.41,0000.52
2024-05-08 07:22:00,SystemResetWarning,0819.1,5.00,000.00,021.0,020.2,000.0,029.2,022.6,009.9,0000.0,0000.90,0003.47,0000.51
2024-05-08 07:23:00,SystemResetWarning,0819.1,5.00,000.00,021.0,020.2,000.0,029.2,022.6,009.8,0000.0,0000.92,0003.01,0000.52
2024-05-08 07:24:00,SystemResetWarning,0819.3,5.00,000.00,021.0,020.2,000.0,029.2,022.6,009.9,0000.0,0000.94,0002.58,0000.51
2024-05-08 07:25:00,SystemResetWarning,0819.4,5.00,000.00,021.0,020.2,000.0,029.2,022.6,009.7,0000.0,0000.95,0002.61,0000.50
2024-05-08 07:26:00,SystemResetWarning,0818.9,5.00,000.00,021.0,020.2,000.0,029.2,022.6,010.1,0000.0,0000.97,0002.66,0000.50
2024-05-08 07:27:00,SystemResetWarning,0819.0,5.00,000.00,021.0,020.2,000.0,029.2,022.6,009.8,0000.0,0000.93,0002.54,0000.50
2024-05-08 07:28:00,SystemResetWarning,0819.0,5.00,000.00,021.0,020.2,000.0,029.2,022.6,009.8,0000.0,0000.91,0002.41,0000.50
2024-05-08 07:29:00,SystemResetWarning,0818.8,5.00,000.00,020.9,020.2,000.0,029.2,022.6,009.9,0000.0,0000.97,0002.55,0000.51
2024-05-08 07:30:00,SystemResetWarning,0818.9,5.00,000.00,020.9,020.1,000.0,029.2,022.6,009.8,0000.0,0001.02,0002.66,0000.51
2024-05-08 07:31:00,SystemResetWarning,0818.8,5.00,000.00,020.9,020.1,000.0,029.2,022.5,009.8,0000.0,0000.94,0002.45,0000.51
2024-05-08 07:32:00,SystemResetWarning,0819.1,5.00,000.00,020.9,020.1,000.0,029.2,022.5,010.0,0000.0,0000.91,0002.28,0000.52
2024-05-08 07:33:00,SystemResetWarning,0818.9,4.99,000.00,020.9,020.1,000.0,029.2,022.5,010.0,0000.0,0000.93,0001.81,0000.52
2024-05-08 07:34:00,SystemResetWarning,0819.3,5.00,000.00,020.9,020.1,000.0,029.1,022.5,009.9,0000.0,0000.94,0001.80,0000.52
2024-05-08 07:35:00,SystemResetWarning,0819.2,5.00,000.00,020.9,020.1,000.0,029.1,022.4,009.9,0000.0,0000.89,0001.62,0000.53
2024-05-08 07:36:00,SystemResetWarning,0819.1,5.00,000.00,020.9,020.1,000.0,029.1,022.5,009.9,0000.0,0000.88,0001.63,0000.53
2024-05-08 07:37:00,SystemResetWarning,0819.0,5.01,000.00,020.9,020.1,000.0,029.1,022.5,009.9,0000.0,0000.90,0001.67,0000.53
2024-05-08 07:38:00,SystemResetWarning,0819.0,5.00,000.00,020.9,020.1,000.0,029.1,022.5,010.0,0000.0,0000.93,0001.74,0000.53
2024-05-08 07:39:00,SystemResetWarning,0819.1,5.00,000.00,020.9,020.1,000.0,029.1,022.5,009.9,0000.0,0000.95,0001.81,0000.53
2024-05-08 07:40:00,SystemResetWarning,0819.1,4.99,000.00,020.9,020.1,000.0,029.1,022.4,009.8,0000.0,0000.94,0001.72,0000.54
2024-05-08 07:41:00,SystemResetWarning,0819.3,5.00,000.00,020.9,020.1,000.0,029.1,022.4,009.9,0000.0,0000.92,0001.68,0000.54
2024-05-08 07:42:00,SystemResetWarning,0819.0,5.01,000.00,020.9,020.1,000.0,029.1,022.4,009.9,0000.0,0000.98,0003.31,0000.54
2024-05-08 07:43:00,SystemResetWarning,0819.1,5.00,000.00,020.8,020.1,000.0,029.0,022.4,009.9,0000.0,0001.00,0003.55,0000.55
2024-05-08 07:44:00,SystemResetWarning,0819.3,5.01,000.00,020.8,020.1,000.0,029.0,022.4,010.0,0000.0,0000.97,0003.40,0000.55
2024-05-08 07:45:00,SystemResetWarning,0819.0,5.00,000.00,020.8,020.0,000.0,029.0,022.4,010.1,0000.0,0000.95,0003.36,0000.55
2024-05-08 07:46:00,SystemResetWarning,0818.8,5.00,000.00,020.8,020.0,000.0,029.0,022.4,010.0,0000.0,0000.98,0003.47,0000.54
2024-05-08 07:47:00,SystemResetWarning,0818.7,4.99,000.00,020.8,020.0,000.0,029.0,022.4,010.1,0000.0,0000.96,0003.41,0000.55
2024-05-08 07:48:00,SystemResetWarning,0818.7,5.01,000.00,020.8,020.0,000.0,029.0,022.4,009.9,0000.0,0000.98,0003.41,0000.56
2024-05-08 07:49:00,SystemResetWarning,0818.7,5.01,000.00,020.8,020.0,000.0,029.0,022.4,010.0,0000.0,0000.98,0003.39,0000.57
2024-05-08 07:50:00,SystemResetWarning,0818.7,4.99,000.00,020.8,020.0,000.0,029.0,022.3,010.1,0000.0,0001.00,0003.49,0000.57
2024-05-08 07:51:00,SystemResetWarning,0818.8,4.99,000.00,020.8,020.0,000.0,029.0,022.3,010.2,0000.0,0001.03,0003.64,0000.57
2024-05-08 07:52:00,SystemResetWarning,0818.7,4.99,000.00,020.8,020.0,000.0,029.0,022.3,010.2,0000.0,0001.06,0003.71,0000.56
2024-05-08 07:53:00,SystemResetWarning,0818.7,5.00,000.00,020.8,020.0,000.0,029.0,022.3,010.2,0000.0,0001.03,0002.77,0000.56
2024-05-08 07:54:00,SystemResetWarning,0818.8,5.00,000.00,020.8,020.0,000.0,028.9,022.2,010.2,0000.0,0001.02,0002.02,0000.56
2024-05-08 07:55:00,SystemResetWarning,0818.7,5.01,000.00,020.8,020.0,000.0,028.9,022.2,010.3,0000.0,0001.02,0002.29,0000.56
2024-05-08 07:56:00,SystemResetWarning,0818.7,5.01,000.00,020.8,020.0,000.0,028.9,022.3,010.3,0000.0,0001.02,0002.60,0000.55
2024-05-08 07:57:00,SystemResetWarning,0818.7,5.00,000.00,020.8,020.0,000.0,028.9,022.3,010.3,0000.0,0001.04,0002.69,0000.56
2024-05-08 07:58:00,SystemResetWarning,0818.7,5.00,000.00,020.7,020.0,000.0,028.9,022.3,010.3,0000.0,0001.08,0002.83,0000.56
2024-05-08 07:59:00,SystemResetWarning,0818.7,4.99,000.00,020.7,020.0,000.0,028.9,022.3,010.4,0000.0,0001.07,0002.96,0000.55
