Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-18 16:00:00,,0826.4,5.02,0.00,22.9,22.2,00.0,31.8,24.7,14.6,0000.0,0002.70,0004.46,0002.23
2022-03-18 16:01:00,,0826.4,5.00,0.00,22.9,22.2,00.0,31.8,24.7,14.4,0000.0,0002.68,0004.36,0002.23
2022-03-18 16:02:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,14.8,0000.0,0002.72,0004.55,0002.24
2022-03-18 16:03:00,,0826.4,5.01,0.00,22.9,22.1,00.0,31.8,24.7,14.6,0000.0,0002.75,0004.69,0002.24
2022-03-18 16:04:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,14.7,0000.0,0002.77,0004.73,0002.25
2022-03-18 16:05:00,,0826.5,4.99,0.00,22.9,22.1,00.0,31.8,24.7,14.4,0000.0,0002.75,0004.68,0002.26
2022-03-18 16:06:00,,0826.5,5.02,0.00,22.9,22.1,00.0,31.8,24.7,14.5,0000.0,0002.73,0004.63,0002.26
2022-03-18 16:07:00,,0826.5,4.99,0.00,22.9,22.1,00.0,31.8,24.7,15.1,0000.0,0002.74,0004.88,0002.24
2022-03-18 16:08:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,14.8,0000.0,0002.75,0004.91,0002.23
2022-03-18 16:09:00,,0826.5,5.01,0.00,22.9,22.1,00.0,31.8,24.6,14.0,0000.0,0002.78,0004.39,0002.24
2022-03-18 16:10:00,,0826.5,5.01,0.00,22.8,22.1,00.0,31.8,24.6,13.6,0000.0,0002.85,0004.41,0002.24
2022-03-18 16:11:00,,0826.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,13.6,0000.0,0002.87,0004.56,0002.25
2022-03-18 16:12:00,,0826.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,13.7,0000.0,0002.88,0004.98,0002.25
2022-03-18 16:13:00,,0826.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,14.3,0000.0,0002.88,0004.90,0002.25
2022-03-18 16:14:00,,0826.5,5.01,0.00,22.8,22.1,00.0,31.8,24.6,14.3,0000.0,0002.89,0004.82,0002.25
2022-03-18 16:15:00,,0826.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,13.7,0000.0,0002.88,0004.76,0002.27
2022-03-18 16:16:00,,0826.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,13.9,0000.0,0002.89,0004.78,0002.30
2022-03-18 16:17:00,,0826.5,4.99,0.00,22.8,22.0,00.0,31.8,24.5,14.7,0000.0,0002.92,0004.89,0002.33
2022-03-18 16:18:00,,0826.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,15.0,0000.0,0003.00,0004.80,0002.41
2022-03-18 16:19:00,,0826.5,5.02,0.00,22.8,22.0,00.0,31.8,24.6,14.7,0000.0,0003.08,0004.88,0002.46
2022-03-18 16:20:00,,0826.5,5.00,0.00,22.8,22.0,00.0,31.8,24.6,15.3,0000.0,0003.13,0004.97,0002.53
2022-03-18 16:21:00,,0826.5,4.99,0.00,22.8,22.0,00.0,31.7,24.5,15.1,0000.0,0003.14,0005.15,0002.57
2022-03-18 16:22:00,,0826.5,5.01,0.00,22.8,22.0,00.0,31.8,24.5,14.9,0000.0,0003.13,0004.94,0002.62
2022-03-18 16:23:00,,0826.5,5.00,0.00,22.8,22.0,00.0,31.7,24.5,14.3,0000.0,0003.17,0004.77,0002.66
2022-03-18 16:24:00,,0826.4,5.00,0.00,22.8,22.0,00.0,31.7,24.5,14.3,0000.0,0003.19,0004.73,0002.72
2022-03-18 16:25:00,,0826.5,5.00,0.00,22.8,22.0,00.0,31.7,24.5,14.2,0000.0,0003.23,0004.86,0002.79
2022-03-18 16:26:00,,0826.5,5.01,0.00,22.7,22.0,00.0,31.7,24.5,14.3,0000.0,0003.25,0004.87,0002.85
2022-03-18 16:27:00,,0826.5,4.99,0.00,22.7,22.0,00.0,31.7,24.4,14.3,0000.0,0003.28,0004.89,0002.92
2022-03-18 16:28:00,,0826.5,5.00,0.00,22.7,22.0,00.0,31.7,24.5,13.9,0000.0,0003.30,0004.83,0002.97
2022-03-18 16:29:00,,0826.5,5.01,0.00,22.7,22.0,00.0,31.7,24.5,14.1,0000.0,0003.32,0004.85,0003.00
2022-03-18 16:30:00,,0826.5,4.99,0.00,22.8,22.0,00.0,31.7,24.5,13.7,0000.0,0003.31,0004.80,0003.02
2022-03-18 16:31:00,,0826.4,5.00,0.00,22.8,22.0,00.0,31.7,24.5,13.0,0000.0,0003.26,0004.68,0002.98
2022-03-18 16:32:00,,0826.4,5.00,0.00,22.8,22.0,00.0,31.7,24.6,12.8,0000.0,0003.24,0004.46,0002.95
2022-03-18 16:33:00,,0826.4,4.99,0.00,22.8,22.1,00.0,31.7,24.5,12.8,0000.0,0003.25,0004.51,0002.94
2022-03-18 16:34:00,,0826.3,4.99,0.00,22.8,22.1,00.0,31.7,24.6,13.1,0000.0,0003.22,0004.37,0002.93
2022-03-18 16:35:00,,0826.3,5.00,0.00,22.8,22.1,00.0,31.7,24.6,12.4,0000.0,0003.20,0004.38,0002.87
2022-03-18 16:36:00,,0826.3,5.00,0.00,22.8,22.1,00.0,31.7,24.7,12.9,0000.0,0003.17,0004.27,0002.83
2022-03-18 16:37:00,,0826.3,5.01,0.00,22.8,22.1,00.0,31.7,24.7,12.8,0000.0,0003.16,0004.38,0002.79
2022-03-18 16:38:00,,0826.3,4.99,0.00,22.9,22.2,00.0,31.8,24.7,12.9,0000.0,0003.16,0004.43,0002.77
2022-03-18 16:39:00,,0826.3,5.00,0.00,22.9,22.2,00.0,31.8,24.7,13.3,0000.0,0003.17,0004.57,0002.76
2022-03-18 16:40:00,,0826.3,4.99,0.00,22.9,22.2,00.0,31.8,24.7,13.5,0000.0,0003.14,0004.50,0002.74
2022-03-18 16:41:00,,0826.3,5.01,0.00,22.9,22.2,00.0,31.8,24.7,14.2,0000.0,0003.16,0004.55,0002.76
2022-03-18 16:42:00,,0826.3,5.01,0.00,22.9,22.2,00.0,31.8,24.7,14.5,0000.0,0003.19,0004.63,0002.80
2022-03-18 16:43:00,,0826.3,5.00,0.00,22.9,22.2,00.0,31.8,24.7,14.4,0000.0,0003.23,0004.73,0002.87
2022-03-18 16:44:00,,0826.3,5.00,0.00,22.9,22.2,00.0,31.8,24.7,14.1,0000.0,0003.27,0005.12,0002.92
2022-03-18 16:45:00,,0826.3,5.00,0.00,22.9,22.2,00.0,31.8,24.8,14.0,0000.0,0003.32,0005.32,0002.97
2022-03-18 16:46:00,,0826.3,5.00,0.00,22.9,22.3,00.0,31.8,24.8,13.9,0000.0,0003.37,0005.46,0003.05
2022-03-18 16:47:00,,0826.3,5.00,0.00,23.0,22.3,00.0,31.8,24.8,13.8,0000.0,0003.40,0005.49,0003.11
2022-03-18 16:48:00,,0826.3,5.00,0.00,23.0,22.3,00.0,31.8,24.8,13.8,0000.0,0003.42,0006.20,0003.15
2022-03-18 16:49:00,,0826.2,5.01,0.00,23.0,22.3,00.0,31.8,24.9,14.2,0000.0,0003.45,0006.83,0003.19
2022-03-18 16:50:00,,0826.3,4.99,0.00,23.0,22.4,00.0,31.8,24.9,15.4,0000.0,0003.46,0006.81,0003.20
2022-03-18 16:51:00,,0826.2,4.99,0.00,23.1,22.4,00.0,31.9,24.9,14.3,0000.0,0003.46,0006.78,0003.20
2022-03-18 16:52:00,,0826.3,5.00,0.00,23.1,22.4,00.0,31.9,24.9,14.0,0000.0,0003.42,0006.65,0003.18
2022-03-18 16:53:00,,0826.2,5.02,0.00,23.1,22.4,00.0,31.9,24.9,13.0,0000.0,0003.40,0006.72,0003.15
2022-03-18 16:54:00,,0826.2,5.00,0.00,23.1,22.4,00.0,31.9,24.9,13.0,0000.0,0003.36,0006.60,0003.11
2022-03-18 16:55:00,,0826.2,5.00,0.00,23.1,22.4,00.0,31.9,24.9,12.8,0000.0,0003.30,0006.72,0003.04
2022-03-18 16:56:00,,0826.2,4.99,0.00,23.1,22.4,00.0,32.0,25.0,12.2,0000.0,0003.25,0006.73,0002.96
2022-03-18 16:57:00,,0826.2,5.00,0.00,23.2,22.5,00.0,32.0,25.0,12.7,0000.0,0003.18,0006.46,0002.87
2022-03-18 16:58:00,,0826.2,5.00,0.00,23.2,22.5,00.0,32.0,25.0,11.7,0000.0,0003.11,0006.32,0002.74
2022-03-18 16:59:00,,0826.2,4.99,0.00,23.2,22.5,00.0,32.0,25.0,11.8,0000.0,0003.01,0005.60,0002.61
