Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-19 10:00:00,SystemResetWarning,0830.1,5.00,000.00,018.8,018.1,000.0,027.3,020.5,15.1,0000.0,0001.95,0005.36,0000.89
2024-03-19 10:01:00,SystemResetWarning,0830.1,5.01,000.00,018.8,018.1,000.0,027.3,020.5,14.9,0000.0,0001.94,0005.26,0000.89
2024-03-19 10:02:00,SystemResetWarning,0830.1,5.00,000.00,018.8,018.1,000.0,027.3,020.5,14.8,0000.0,0001.97,0005.27,0000.90
2024-03-19 10:03:00,SystemResetWarning,0830.1,4.99,000.00,018.8,018.1,000.0,027.3,020.4,15.1,0000.0,0001.96,0005.17,0000.88
2024-03-19 10:04:00,SystemResetWarning,0830.1,4.99,000.00,018.8,018.1,000.0,027.3,020.4,15.1,0000.0,0001.93,0004.96,0000.89
2024-03-19 10:05:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.1,000.0,027.3,020.4,15.1,0000.0,0001.94,0004.54,0000.89
2024-03-19 10:06:00,SystemResetWarning,0830.2,5.01,000.00,018.8,018.1,000.0,027.3,020.5,15.0,0000.0,0001.97,0004.54,0000.88
2024-03-19 10:07:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.1,000.0,027.3,020.5,15.2,0000.0,0002.02,0004.62,0000.87
2024-03-19 10:08:00,SystemResetWarning,0830.1,4.99,000.00,018.7,018.1,000.0,027.3,020.4,15.2,0000.0,0001.98,0004.59,0000.85
2024-03-19 10:09:00,SystemResetWarning,0830.1,4.99,000.00,018.7,018.1,000.0,027.2,020.4,14.9,0000.0,0002.03,0004.66,0000.85
2024-03-19 10:10:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.0,000.0,027.3,020.4,14.8,0000.0,0002.04,0004.57,0000.85
2024-03-19 10:11:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.0,000.0,027.2,020.4,14.7,0000.0,0002.10,0004.77,0000.85
2024-03-19 10:12:00,SystemResetWarning,0830.2,4.99,000.00,018.7,018.0,000.0,027.2,020.4,14.7,0000.0,0002.12,0004.86,0000.85
2024-03-19 10:13:00,SystemResetWarning,0830.2,4.99,000.00,018.7,018.0,000.0,027.2,020.4,14.8,0000.0,0002.08,0004.84,0000.84
2024-03-19 10:14:00,SystemResetWarning,0830.2,5.00,000.00,018.7,018.0,000.0,027.2,020.4,14.7,0000.0,0002.04,0004.82,0000.84
2024-03-19 10:15:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.0,000.0,027.2,020.4,14.7,0000.0,0002.07,0005.00,0000.83
2024-03-19 10:16:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.0,000.0,027.2,020.4,14.8,0000.0,0002.06,0004.75,0000.82
2024-03-19 10:17:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.0,000.0,027.2,020.4,14.9,0000.0,0002.03,0004.64,0000.83
2024-03-19 10:18:00,SystemResetWarning,0830.1,4.99,000.00,018.7,018.0,000.0,027.2,020.4,15.0,0000.0,0002.06,0004.71,0000.84
2024-03-19 10:19:00,SystemResetWarning,0830.1,4.99,000.00,018.7,018.0,000.0,027.2,020.3,14.9,0000.0,0002.13,0004.84,0000.85
2024-03-19 10:20:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.0,000.0,027.2,020.3,15.0,0000.0,0002.14,0004.84,0000.85
2024-03-19 10:21:00,SystemResetWarning,0830.1,4.99,000.00,018.7,017.9,000.0,027.2,020.3,15.0,0000.0,0002.13,0005.01,0000.85
2024-03-19 10:22:00,SystemResetWarning,0830.1,4.99,000.00,018.6,017.9,000.0,027.2,020.3,15.0,0000.0,0002.16,0005.18,0000.85
2024-03-19 10:23:00,SystemResetWarning,0830.1,5.01,000.00,018.6,017.9,000.0,027.2,020.3,15.0,0000.0,0002.19,0005.40,0000.85
2024-03-19 10:24:00,SystemResetWarning,0830.1,5.02,000.00,018.6,017.9,000.0,027.2,020.3,15.0,0000.0,0002.24,0005.97,0000.85
2024-03-19 10:25:00,SystemResetWarning,0830.1,5.00,000.00,018.6,017.9,000.0,027.2,020.3,15.0,0000.0,0002.29,0006.44,0000.86
2024-03-19 10:26:00,SystemResetWarning,0830.1,4.99,000.00,018.6,017.9,000.0,027.1,020.3,15.0,0000.0,0002.30,0006.34,0000.85
2024-03-19 10:27:00,SystemResetWarning,0830.1,5.00,000.00,018.6,017.9,000.0,027.1,020.3,15.0,0000.0,0002.29,0006.30,0000.86
2024-03-19 10:28:00,SystemResetWarning,0830.1,5.00,000.00,018.6,017.9,000.0,027.1,020.2,15.0,0000.0,0002.27,0006.72,0000.85
2024-03-19 10:29:00,SystemResetWarning,0830.1,5.00,000.00,018.6,017.9,000.0,027.1,020.2,15.0,0000.0,0002.23,0006.77,0000.83
2024-03-19 10:30:00,SystemResetWarning,0830.1,5.00,000.00,018.6,017.9,000.0,027.1,020.2,14.9,0000.0,0002.15,0006.58,0000.82
2024-03-19 10:31:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.9,000.0,027.1,020.2,14.9,0000.0,0002.14,0006.63,0000.82
2024-03-19 10:32:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.8,000.0,027.1,020.2,14.9,0000.0,0002.16,0006.43,0000.84
2024-03-19 10:33:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.8,000.0,027.1,020.2,14.9,0000.0,0002.15,0006.31,0000.85
2024-03-19 10:34:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.8,000.0,027.1,020.2,14.9,0000.0,0002.12,0006.15,0000.84
2024-03-19 10:35:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.8,000.0,027.1,020.2,14.9,0000.0,0002.06,0005.52,0000.84
2024-03-19 10:36:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.8,000.0,027.1,020.2,14.9,0000.0,0002.01,0005.08,0000.84
2024-03-19 10:37:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,14.9,0000.0,0001.96,0004.92,0000.84
2024-03-19 10:38:00,SystemResetWarning,0830.3,5.00,000.00,018.5,017.8,000.0,027.0,020.2,15.1,0000.0,0001.95,0004.95,0000.84
2024-03-19 10:39:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,16.5,0000.0,0001.96,0004.64,0000.84
2024-03-19 10:40:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,16.1,0000.0,0001.94,0004.27,0000.85
2024-03-19 10:41:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,16.1,0000.0,0001.98,0005.33,0000.85
2024-03-19 10:42:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,15.8,0000.0,0001.93,0005.53,0000.85
2024-03-19 10:43:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,15.7,0000.0,0001.86,0005.36,0000.83
2024-03-19 10:44:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,15.4,0000.0,0001.91,0005.57,0000.82
2024-03-19 10:45:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,15.4,0000.0,0001.98,0005.70,0000.83
2024-03-19 10:46:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.4,0000.0,0002.09,0006.07,0000.83
2024-03-19 10:47:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.3,0000.0,0002.19,0006.27,0000.84
2024-03-19 10:48:00,SystemResetWarning,0830.3,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.4,0000.0,0002.16,0006.11,0000.84
2024-03-19 10:49:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.6,0000.0,0002.14,0007.23,0000.84
2024-03-19 10:50:00,SystemResetWarning,0830.2,4.99,000.00,018.5,017.9,000.0,027.0,020.2,15.6,0000.0,0002.11,0007.47,0000.85
2024-03-19 10:51:00,SystemResetWarning,0830.2,5.01,000.00,018.5,017.9,000.0,027.0,020.2,15.6,0000.0,0002.11,0007.87,0000.86
2024-03-19 10:52:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.6,0000.0,0002.05,0007.78,0000.85
2024-03-19 10:53:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.7,0000.0,0002.05,0007.34,0000.84
2024-03-19 10:54:00,SystemResetWarning,0830.3,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.7,0000.0,0002.13,0007.49,0000.85
2024-03-19 10:55:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.9,0000.0,0002.12,0007.48,0000.85
2024-03-19 10:56:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.0,020.2,15.7,0000.0,0002.04,0007.33,0000.84
2024-03-19 10:57:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,15.3,0000.0,0001.92,0007.06,0000.82
2024-03-19 10:58:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.2,15.1,0000.0,0001.90,0007.12,0000.80
2024-03-19 10:59:00,SystemResetWarning,0830.2,4.99,000.00,018.5,017.8,000.0,027.0,020.2,15.2,0000.0,0001.91,0007.31,0000.79
