Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-13 09:00:00,,0831.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,09.0,0000.0,0002.47,0001.56,0001.24
2022-02-13 09:01:00,,0831.4,4.99,0.00,22.6,21.7,00.0,31.6,24.3,09.0,0000.0,0002.72,0001.61,0001.28
2022-02-13 09:02:00,,0831.4,5.01,0.00,22.6,21.7,00.0,31.5,24.3,09.0,0000.0,0002.62,0001.57,0001.28
2022-02-13 09:03:00,,0831.4,4.99,0.00,22.6,21.7,00.0,31.5,24.3,09.0,0000.0,0002.59,0001.54,0001.27
2022-02-13 09:04:00,,0831.4,4.99,0.00,22.5,21.6,00.0,31.5,24.3,09.0,0000.0,0002.68,0001.55,0001.26
2022-02-13 09:05:00,,0831.4,5.00,0.00,22.5,21.6,00.0,31.5,24.2,09.1,0000.0,0002.81,0001.63,0001.33
2022-02-13 09:06:00,,0831.4,5.01,0.00,22.5,21.6,00.0,31.5,24.2,09.2,0000.0,0002.85,0001.68,0001.40
2022-02-13 09:07:00,,0831.4,4.99,0.00,22.5,21.6,00.0,31.5,24.2,09.2,0000.0,0002.79,0001.67,0001.42
2022-02-13 09:08:00,,0831.4,5.01,0.00,22.5,21.6,00.0,31.5,24.2,09.2,0000.0,0002.78,0001.69,0001.43
2022-02-13 09:09:00,,0831.4,5.00,0.00,22.4,21.6,00.0,31.5,24.2,09.2,0000.0,0002.79,0001.71,0001.45
2022-02-13 09:10:00,,0831.4,4.98,0.00,22.4,21.6,00.0,31.4,24.2,09.2,0000.0,0002.70,0001.67,0001.43
2022-02-13 09:11:00,,0831.4,5.02,0.00,22.4,21.5,00.0,31.4,24.2,08.8,0000.0,0003.42,0001.61,0001.34
2022-02-13 09:12:00,,0831.4,4.98,0.00,22.4,21.5,00.0,31.4,24.2,08.5,0000.0,0003.61,0001.54,0001.26
2022-02-13 09:13:00,,0831.4,5.02,0.00,22.4,21.6,00.0,31.4,24.2,08.5,0000.0,0003.50,0001.53,0001.25
2022-02-13 09:14:00,,0831.4,5.00,0.00,22.5,22.1,00.0,31.4,24.3,08.4,0000.0,0003.47,0001.53,0001.26
2022-02-13 09:15:00,,0831.4,5.00,0.00,22.6,22.9,00.0,31.5,24.5,08.3,0000.0,0003.37,0001.54,0001.27
2022-02-13 09:16:00,,0831.4,4.99,0.00,22.7,23.2,00.0,31.5,24.6,08.3,0000.0,0003.29,0001.48,0001.23
2022-02-13 09:17:00,,0831.4,5.00,0.00,22.7,23.0,00.0,31.5,24.7,08.5,0000.0,0003.41,0001.41,0001.10
2022-02-13 09:18:00,,0831.4,5.00,0.00,22.7,22.8,00.0,31.5,24.7,08.7,0000.0,0003.70,0001.33,0001.00
2022-02-13 09:19:00,,0831.3,5.00,0.00,22.7,22.6,00.0,31.5,24.6,08.8,0000.0,0003.96,0001.21,0000.90
2022-02-13 09:20:00,,0831.4,4.99,0.00,22.7,22.5,00.0,31.6,24.6,09.1,0000.0,0003.82,0001.11,0000.79
2022-02-13 09:21:00,,0831.4,4.99,0.00,22.7,22.3,00.0,31.6,24.6,08.7,0000.0,0003.78,0001.07,0000.73
2022-02-13 09:22:00,,0831.4,5.00,0.00,22.7,22.2,00.0,31.6,24.6,08.6,0000.0,0002.88,0001.04,0000.73
2022-02-13 09:23:00,,0831.3,5.00,0.00,22.7,22.2,00.0,31.6,24.5,08.6,0000.0,0002.86,0001.02,0000.75
2022-02-13 09:24:00,,0831.3,5.01,0.00,22.7,22.1,00.0,31.6,24.5,08.7,0000.0,0003.70,0001.02,0000.77
2022-02-13 09:25:00,,0831.4,4.98,0.00,22.7,22.1,00.0,31.6,24.5,08.7,0000.0,0003.69,0001.02,0000.78
2022-02-13 09:26:00,,0831.3,5.02,0.00,22.7,22.0,00.0,31.6,24.5,08.7,0000.0,0003.70,0001.02,0000.79
2022-02-13 09:27:00,,0831.3,4.99,0.00,22.7,22.0,00.0,31.6,24.5,08.6,0000.0,0003.72,0001.03,0000.79
2022-02-13 09:28:00,,0831.2,5.01,0.00,22.7,22.0,00.0,31.6,24.5,08.8,0000.0,0003.51,0001.00,0000.79
2022-02-13 09:29:00,,0831.1,4.99,0.00,22.7,21.9,00.0,31.6,24.4,08.8,0000.0,0003.10,0001.00,0000.79
2022-02-13 09:30:00,,0831.1,5.01,0.00,22.7,21.9,00.0,31.6,24.4,08.7,0000.0,0002.78,0001.00,0000.78
2022-02-13 09:31:00,,0831.2,4.99,0.00,22.6,21.8,00.0,31.6,24.4,08.8,0000.0,0002.83,0000.97,0000.76
2022-02-13 09:32:00,,0831.2,4.99,0.00,22.6,21.8,00.0,31.6,24.3,09.0,0000.0,0002.83,0000.95,0000.75
2022-02-13 09:33:00,,0831.1,5.02,0.00,22.6,21.8,00.0,31.6,24.3,09.0,0000.0,0002.85,0000.96,0000.76
2022-02-13 09:34:00,,0831.2,4.99,0.00,22.6,21.7,00.0,31.5,24.3,09.0,0000.0,0002.36,0000.98,0000.76
2022-02-13 09:35:00,,0831.2,5.00,0.00,22.5,21.7,00.0,31.5,24.3,09.2,0000.0,0001.59,0000.98,0000.75
2022-02-13 09:36:00,,0831.1,5.01,0.00,22.5,21.7,00.0,31.5,24.3,09.3,0000.0,0001.74,0001.02,0000.77
2022-02-13 09:37:00,,0831.1,4.99,0.00,22.5,21.7,00.0,31.5,24.3,09.3,0000.0,0001.97,0001.08,0000.78
2022-02-13 09:38:00,,0831.2,5.00,0.00,22.5,21.7,00.0,31.5,24.2,09.2,0000.0,0001.90,0001.05,0000.78
2022-02-13 09:39:00,,0831.1,5.01,0.00,22.5,21.6,00.0,31.5,24.2,09.1,0000.0,0001.90,0001.05,0000.79
2022-02-13 09:40:00,,0831.2,5.01,0.00,22.5,21.6,00.0,31.5,24.2,09.0,0000.0,0001.86,0001.03,0000.79
2022-02-13 09:41:00,,0831.1,4.99,0.00,22.5,21.6,00.0,31.5,24.2,09.0,0000.0,0001.89,0001.02,0000.79
2022-02-13 09:42:00,,0831.2,5.00,0.00,22.4,21.6,00.0,31.5,24.2,08.9,0000.0,0001.90,0001.03,0000.79
2022-02-13 09:43:00,,0831.3,4.99,0.00,22.4,21.5,00.0,31.4,24.2,09.0,0000.0,0001.86,0001.03,0000.79
2022-02-13 09:44:00,,0831.1,5.01,0.00,22.4,21.5,00.0,31.4,24.1,09.2,0000.0,0002.39,0001.08,0000.80
2022-02-13 09:45:00,,0831.1,4.99,0.00,22.4,21.3,00.0,31.4,24.1,09.3,0000.0,0003.23,0001.11,0000.82
2022-02-13 09:46:00,,0831.1,5.01,0.00,22.3,21.3,00.0,31.4,24.0,09.3,0000.0,0003.35,0001.17,0000.85
2022-02-13 09:47:00,,0831.1,4.98,0.00,22.3,21.2,00.0,31.3,24.0,09.3,0000.0,0003.36,0001.20,0000.88
2022-02-13 09:48:00,,0831.0,5.01,0.00,22.3,21.1,00.0,31.3,23.9,09.3,0000.0,0003.23,0001.22,0000.91
2022-02-13 09:49:00,,0831.0,5.00,0.00,22.2,21.2,00.0,31.3,23.9,09.4,0000.0,0003.41,0001.32,0000.98
2022-02-13 09:50:00,,0831.0,5.00,0.00,22.3,21.7,00.0,31.3,24.0,09.1,0000.0,0003.47,0001.37,0001.02
2022-02-13 09:51:00,,0831.0,5.01,0.00,22.4,22.5,00.0,31.3,24.2,08.9,0000.0,0003.49,0001.39,0001.03
2022-02-13 09:52:00,,0831.0,5.00,0.00,22.5,23.1,00.0,31.3,24.4,08.7,0000.0,0004.01,0001.40,0001.05
2022-02-13 09:53:00,,0831.0,5.00,0.00,22.6,22.9,00.0,31.4,24.5,08.9,0000.0,0004.09,0001.39,0001.07
2022-02-13 09:54:00,,0831.0,5.01,0.00,22.6,22.7,00.0,31.4,24.4,09.2,0000.0,0004.26,0001.47,0001.13
2022-02-13 09:55:00,,0831.0,5.00,0.00,22.6,22.5,00.0,31.4,24.4,09.2,0000.0,0004.18,0001.56,0001.20
2022-02-13 09:56:00,,0831.0,5.00,0.00,22.5,22.2,00.0,31.4,24.3,09.3,0000.0,0003.46,0001.64,0001.27
2022-02-13 09:57:00,,0831.0,4.99,0.00,22.5,22.1,00.0,31.4,24.3,09.3,0000.0,0003.63,0001.74,0001.34
2022-02-13 09:58:00,,0830.9,5.01,0.00,22.5,22.0,00.0,31.4,24.2,09.3,0000.0,0003.93,0001.80,0001.37
2022-02-13 09:59:00,,0831.0,5.00,0.00,22.5,21.9,00.0,31.4,24.2,08.9,0000.0,0003.96,0001.74,0001.32
