Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-22 19:00:00,,0829.8,5.04,0.00,21.5,21.9,00.0,30.2,23.2,02.2,0002.8,0010.81,0005.20,0004.64
2022-12-22 19:01:00,,0829.8,4.96,0.00,21.5,21.0,00.0,30.2,23.1,02.2,0002.4,0010.93,0005.25,0004.67
2022-12-22 19:02:00,,0829.8,5.03,0.00,21.4,20.1,00.0,30.2,22.8,02.2,0002.1,0011.13,0005.26,0004.69
2022-12-22 19:03:00,,0829.8,5.02,0.00,21.3,19.5,00.0,30.2,22.6,02.2,0001.9,0012.46,0005.34,0004.74
2022-12-22 19:04:00,,0829.9,4.97,0.00,21.2,19.1,00.0,30.2,22.5,02.2,0001.9,0012.98,0005.35,0004.75
2022-12-22 19:05:00,,0829.9,5.00,0.00,21.2,19.8,00.0,30.1,22.6,02.2,0001.7,0013.10,0005.37,0004.75
2022-12-22 19:06:00,,0829.8,5.03,0.00,21.3,21.1,00.0,30.1,22.9,02.2,0001.9,0013.02,0005.40,0004.77
2022-12-22 19:07:00,,0829.8,4.97,0.00,21.4,22.0,00.0,30.1,23.2,02.2,0001.6,0012.98,0005.43,0004.78
2022-12-22 19:08:00,,0829.7,5.03,0.00,21.5,21.4,00.0,30.2,23.1,02.2,0001.4,0013.00,0005.44,0004.80
2022-12-22 19:09:00,,0829.6,4.94,0.00,21.4,20.5,00.0,30.2,22.9,02.2,0001.0,0013.01,0005.46,0004.82
2022-12-22 19:10:00,,0829.6,5.03,0.00,21.3,19.7,00.0,30.2,22.6,02.2,0000.7,0012.18,0005.47,0004.84
2022-12-22 19:11:00,,0829.6,5.02,0.00,21.2,19.2,00.0,30.2,22.5,02.3,0000.6,0011.67,0005.50,0004.87
2022-12-22 19:12:00,,0829.5,5.00,0.00,21.1,19.2,00.0,30.1,22.4,02.3,0000.1,0011.65,0005.50,0004.88
2022-12-22 19:13:00,,0829.5,4.97,0.00,21.2,20.5,00.0,30.1,22.7,02.3,0000.2,0011.45,0005.50,0004.88
2022-12-22 19:14:00,,0829.5,5.04,0.00,21.3,21.7,00.0,30.0,23.1,02.2,0000.4,0010.26,0005.51,0004.89
2022-12-22 19:15:00,,0829.6,4.96,0.00,21.4,21.7,00.0,30.1,23.2,02.2,0000.0,0009.90,0005.57,0004.93
2022-12-22 19:16:00,,0829.6,5.02,0.00,21.4,20.8,00.0,30.1,23.0,02.2,0000.3,0010.18,0005.59,0004.94
2022-12-22 19:17:00,,0829.6,4.95,0.00,21.3,20.2,00.0,30.1,22.8,02.3,0000.5,0010.21,0005.61,0004.95
2022-12-22 19:18:00,,0829.5,5.01,0.00,21.3,19.7,00.0,30.1,22.6,02.3,0000.5,0010.84,0005.59,0004.96
2022-12-22 19:19:00,,0829.4,5.02,0.00,21.2,19.2,00.0,30.1,22.5,02.3,0001.0,0011.00,0005.61,0004.96
2022-12-22 19:20:00,,0829.4,4.95,0.00,21.1,19.8,00.0,30.1,22.6,02.3,0001.4,0011.10,0005.67,0004.98
2022-12-22 19:21:00,,0829.5,5.03,0.00,21.2,21.0,00.0,30.0,22.9,02.3,0001.5,0010.76,0005.68,0004.99
2022-12-22 19:22:00,,0829.4,4.97,0.00,21.4,21.8,00.0,30.0,23.1,02.3,0001.4,0010.71,0005.72,0005.01
2022-12-22 19:23:00,,0829.2,5.03,0.00,21.4,21.3,00.0,30.1,23.1,02.3,0002.2,0010.72,0005.75,0005.03
2022-12-22 19:24:00,,0829.2,5.00,0.00,21.3,20.4,00.0,30.1,22.8,02.3,0002.2,0010.75,0005.78,0005.06
2022-12-22 19:25:00,,0829.5,4.96,0.00,21.3,19.7,00.0,30.1,22.6,02.3,0002.2,0010.84,0005.81,0005.07
2022-12-22 19:26:00,,0829.5,5.02,0.00,21.2,19.2,00.0,30.1,22.4,02.3,0002.0,0010.78,0005.77,0005.06
2022-12-22 19:27:00,,0829.4,5.03,0.00,21.1,19.1,00.0,30.1,22.3,02.3,0002.0,0010.45,0005.77,0005.08
2022-12-22 19:28:00,,0829.2,4.95,0.00,21.1,20.5,00.0,30.0,22.7,02.3,0001.5,0010.41,0005.77,0005.08
2022-12-22 19:29:00,,0829.5,5.04,0.00,21.3,21.6,00.0,30.0,23.0,02.3,0000.8,0009.90,0005.80,0005.11
2022-12-22 19:30:00,,0829.5,4.96,0.00,21.4,21.6,00.0,30.0,23.1,02.3,0000.9,0010.69,0005.81,0005.13
2022-12-22 19:31:00,,0829.3,5.05,0.00,21.3,20.5,00.0,30.1,22.8,02.3,0001.1,0010.73,0005.80,0005.15
2022-12-22 19:32:00,,0829.2,4.99,0.00,21.2,19.7,00.0,30.1,22.5,02.3,0000.9,0010.78,0005.82,0005.16
2022-12-22 19:33:00,,0829.2,4.96,0.00,21.1,19.0,00.0,30.1,22.3,02.3,0001.1,0010.64,0005.76,0005.14
2022-12-22 19:34:00,,0829.2,5.03,0.00,21.0,19.0,00.0,30.0,22.2,02.3,0000.7,0010.68,0005.76,0005.13
2022-12-22 19:35:00,,0829.2,5.03,0.00,21.1,20.2,00.0,29.9,22.6,02.3,0000.7,0010.73,0005.79,0005.15
2022-12-22 19:36:00,,0829.2,4.97,0.00,21.2,21.4,00.0,29.9,22.9,02.3,0000.7,0011.30,0005.80,0005.17
2022-12-22 19:37:00,,0829.2,5.04,0.00,21.3,21.5,00.0,30.0,23.1,02.3,0000.7,0011.33,0005.83,0005.19
2022-12-22 19:38:00,,0829.2,4.95,0.00,21.3,20.7,00.0,30.0,22.9,02.3,0000.1,0011.37,0005.85,0005.21
2022-12-22 19:39:00,,0829.2,5.02,0.00,21.2,19.9,00.0,30.1,22.6,02.3,0000.5,0011.41,0005.89,0005.25
2022-12-22 19:40:00,,0829.2,5.01,0.00,21.1,19.3,00.0,30.0,22.4,02.3,0000.9,0011.39,0005.90,0005.29
2022-12-22 19:41:00,,0829.3,4.97,0.00,21.0,19.3,00.0,30.0,22.3,02.4,0001.1,0010.56,0005.97,0005.32
2022-12-22 19:42:00,,0829.3,5.02,0.00,21.1,20.7,00.0,29.9,22.7,02.4,0000.8,0010.67,0006.05,0005.36
2022-12-22 19:43:00,,0829.3,4.99,0.00,21.2,21.7,00.0,29.9,23.0,02.4,0000.9,0010.83,0006.12,0005.41
2022-12-22 19:44:00,,0829.3,5.01,0.00,21.3,21.6,00.0,30.0,23.1,02.4,0000.7,0011.44,0006.25,0005.48
2022-12-22 19:45:00,,0829.4,5.01,0.00,21.3,20.7,00.0,30.0,22.9,02.4,0000.9,0011.80,0006.34,0005.55
2022-12-22 19:46:00,,0829.2,4.96,0.00,21.2,19.9,00.0,30.1,22.6,02.4,0000.9,0011.84,0006.38,0005.61
2022-12-22 19:47:00,,0829.2,5.01,0.00,21.1,19.3,00.0,30.0,22.4,02.4,0000.4,0011.49,0006.44,0005.65
2022-12-22 19:48:00,,0829.3,5.03,0.00,21.0,19.5,00.0,30.0,22.4,02.4,0000.8,0011.58,0006.52,0005.71
2022-12-22 19:49:00,,0829.2,4.95,0.00,21.1,20.7,00.0,29.9,22.8,02.4,0002.2,0012.25,0006.62,0005.78
2022-12-22 19:50:00,,0829.2,5.03,0.00,21.3,21.6,00.0,29.9,23.1,02.4,0002.5,0012.39,0006.70,0005.82
2022-12-22 19:51:00,,0829.1,4.95,0.00,21.4,21.4,00.0,30.0,23.1,02.4,0002.8,0012.45,0006.74,0005.84
2022-12-22 19:52:00,,0829.2,5.03,0.00,21.3,20.5,00.0,30.1,22.8,02.4,0002.2,0012.44,0006.74,0005.87
2022-12-22 19:53:00,,0829.3,5.01,0.00,21.2,19.6,00.0,30.1,22.5,02.4,0002.0,0012.65,0006.80,0005.94
2022-12-22 19:54:00,,0829.2,4.97,0.00,21.0,18.9,00.0,30.1,22.2,02.4,0002.1,0012.83,0006.88,0006.01
2022-12-22 19:55:00,,0829.2,5.01,0.00,21.0,19.1,00.0,30.0,22.2,02.4,0002.4,0013.02,0006.92,0006.04
2022-12-22 19:56:00,,0829.2,5.02,0.00,21.1,20.5,00.0,29.9,22.6,02.4,0002.3,0012.84,0006.95,0006.07
2022-12-22 19:57:00,,0829.3,4.97,0.00,21.2,21.5,00.0,29.9,22.9,02.4,0002.2,0013.54,0007.01,0006.07
2022-12-22 19:58:00,,0829.2,5.03,0.00,21.3,21.9,00.0,30.0,23.1,02.4,0002.5,0013.92,0007.03,0006.07
2022-12-22 19:59:00,,0829.2,4.97,0.00,21.3,21.2,00.0,30.0,23.0,02.4,0002.2,0013.79,0007.05,0006.09
