Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-10 10:00:00,,0810.2,4.98,0.00,23.1,22.3,00.0,32.1,24.9,15.3,0000.0,0003.74,0012.32,0001.73
2021-12-10 10:01:00,,0810.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,15.3,0000.0,0003.81,0012.03,0001.74
2021-12-10 10:02:00,,0810.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.3,0000.0,0003.87,0011.99,0001.76
2021-12-10 10:03:00,,0810.3,4.99,0.00,23.1,22.3,00.0,32.1,24.9,15.3,0000.0,0003.85,0012.10,0001.78
2021-12-10 10:04:00,,0810.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,15.4,0000.0,0003.79,0011.83,0001.78
2021-12-10 10:05:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.1,24.9,15.4,0000.0,0003.74,0011.47,0001.77
2021-12-10 10:06:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.1,24.9,15.4,0000.0,0003.77,0012.54,0001.77
2021-12-10 10:07:00,,0810.2,5.01,0.00,23.1,22.2,00.0,32.1,24.9,15.4,0000.0,0003.72,0012.38,0001.78
2021-12-10 10:08:00,,0810.2,5.02,0.00,23.1,22.2,00.0,32.1,24.9,15.4,0000.0,0003.69,0012.65,0001.78
2021-12-10 10:09:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.1,24.9,15.4,0000.0,0003.69,0012.57,0001.79
2021-12-10 10:10:00,,0810.2,4.99,0.00,23.1,22.3,00.0,32.1,24.9,15.4,0000.0,0003.70,0012.04,0001.80
2021-12-10 10:11:00,,0810.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,15.4,0000.0,0003.67,0012.22,0001.81
2021-12-10 10:12:00,,0810.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.4,0000.0,0003.63,0011.99,0001.81
2021-12-10 10:13:00,,0810.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.5,0000.0,0003.56,0011.82,0001.80
2021-12-10 10:14:00,,0810.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.5,0000.0,0003.56,0012.15,0001.79
2021-12-10 10:15:00,,0810.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,15.4,0000.0,0003.58,0012.79,0001.79
2021-12-10 10:16:00,,0810.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.5,0000.0,0003.63,0013.12,0001.79
2021-12-10 10:17:00,,0810.2,5.01,0.00,23.1,22.2,00.0,32.1,24.9,15.5,0000.0,0003.62,0012.32,0001.79
2021-12-10 10:18:00,,0810.3,5.01,0.00,23.1,22.3,00.0,32.1,24.9,15.5,0000.0,0003.60,0012.31,0001.79
2021-12-10 10:19:00,,0810.4,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.5,0000.0,0003.60,0011.47,0001.78
2021-12-10 10:20:00,,0810.4,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.5,0000.0,0003.60,0011.13,0001.77
2021-12-10 10:21:00,,0810.4,5.01,0.00,23.1,22.3,00.0,32.1,24.9,15.6,0000.0,0003.63,0011.26,0001.77
2021-12-10 10:22:00,,0810.3,5.00,0.00,23.1,22.2,00.0,32.1,24.9,15.6,0000.0,0003.62,0011.43,0001.76
2021-12-10 10:23:00,,0810.3,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.6,0000.0,0003.60,0011.94,0001.75
2021-12-10 10:24:00,,0810.4,5.00,0.00,23.1,22.2,00.0,32.1,24.9,15.6,0000.0,0003.62,0012.84,0001.75
2021-12-10 10:25:00,,0810.3,4.99,0.00,23.1,22.2,00.0,32.1,24.9,15.6,0000.0,0003.67,0013.63,0001.75
2021-12-10 10:26:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.1,24.9,15.6,0000.0,0003.66,0013.19,0001.75
2021-12-10 10:27:00,,0810.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,15.6,0000.0,0003.64,0013.43,0001.75
2021-12-10 10:28:00,,0810.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,15.6,0000.0,0003.67,0013.75,0001.76
2021-12-10 10:29:00,,0810.2,4.99,0.00,23.1,22.2,00.0,32.1,24.9,15.6,0000.0,0003.70,0014.15,0001.75
2021-12-10 10:30:00,,0810.3,4.99,0.00,23.1,22.2,00.0,32.1,24.9,15.7,0000.0,0003.70,0014.33,0001.76
2021-12-10 10:31:00,,0810.3,5.00,0.00,23.1,22.2,00.0,32.1,24.9,15.8,0000.0,0003.77,0014.74,0001.77
2021-12-10 10:32:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.1,24.9,15.9,0000.0,0003.77,0015.46,0001.77
2021-12-10 10:33:00,,0810.2,5.01,0.00,23.1,22.2,00.0,32.1,24.9,16.0,0000.0,0003.75,0015.13,0001.75
2021-12-10 10:34:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.1,24.9,16.0,0000.0,0003.75,0015.00,0001.76
2021-12-10 10:35:00,,0810.2,4.99,0.00,23.1,22.2,00.0,32.0,24.9,16.1,0000.0,0003.74,0014.10,0001.77
2021-12-10 10:36:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.0,24.9,16.2,0000.0,0003.68,0012.69,0001.77
2021-12-10 10:37:00,,0810.2,5.01,0.00,23.1,22.2,00.0,32.0,24.9,16.4,0000.0,0003.67,0013.45,0001.79
2021-12-10 10:38:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.0,24.9,16.5,0000.0,0003.68,0013.35,0001.79
2021-12-10 10:39:00,,0810.2,4.99,0.00,23.1,22.2,00.0,32.0,24.9,16.6,0000.0,0003.63,0012.78,0001.80
2021-12-10 10:40:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.0,24.9,16.7,0000.0,0003.59,0012.39,0001.82
2021-12-10 10:41:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.0,24.9,16.8,0000.0,0003.59,0013.07,0001.82
2021-12-10 10:42:00,,0810.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,16.8,0000.0,0003.52,0012.75,0001.82
2021-12-10 10:43:00,,0810.2,5.00,0.00,23.0,22.2,00.0,32.0,24.8,16.9,0000.0,0003.50,0011.64,0001.82
2021-12-10 10:44:00,,0810.2,5.00,0.00,23.0,22.2,00.0,32.0,24.8,16.9,0000.0,0003.52,0011.61,0001.83
2021-12-10 10:45:00,,0810.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,16.9,0000.0,0003.57,0011.32,0001.83
2021-12-10 10:46:00,,0810.2,5.00,0.00,23.0,22.2,00.0,32.0,24.8,17.0,0000.0,0003.53,0011.43,0001.82
2021-12-10 10:47:00,,0810.2,5.00,0.00,23.0,22.2,00.0,32.0,24.8,17.0,0000.0,0003.54,0011.62,0001.82
2021-12-10 10:48:00,,0810.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,17.0,0000.0,0003.58,0011.08,0001.81
2021-12-10 10:49:00,,0810.3,5.00,0.00,23.0,22.1,00.0,32.0,24.8,17.1,0000.0,0003.58,0010.48,0001.82
2021-12-10 10:50:00,,0810.3,4.99,0.00,23.0,22.1,00.0,32.0,24.8,17.2,0000.0,0003.63,0010.62,0001.82
2021-12-10 10:51:00,,0810.3,5.00,0.00,23.0,22.1,00.0,32.0,24.8,17.2,0000.0,0003.67,0010.63,0001.83
2021-12-10 10:52:00,,0810.3,5.01,0.00,23.0,22.2,00.0,32.0,24.8,17.2,0000.0,0003.65,0009.97,0001.85
2021-12-10 10:53:00,,0810.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,17.3,0000.0,0003.66,0010.41,0001.86
2021-12-10 10:54:00,,0810.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,17.3,0000.0,0003.69,0010.81,0001.88
2021-12-10 10:55:00,,0810.2,5.02,0.00,23.0,22.1,00.0,32.0,24.8,17.4,0000.0,0003.73,0011.03,0001.93
2021-12-10 10:56:00,,0810.2,5.00,0.00,23.0,22.1,00.0,32.0,24.8,17.4,0000.0,0003.72,0011.02,0001.96
2021-12-10 10:57:00,,0810.2,5.00,0.00,23.0,22.1,00.0,32.0,24.8,17.4,0000.0,0003.80,0011.16,0002.02
2021-12-10 10:58:00,,0810.2,5.00,0.00,23.0,22.1,00.0,32.0,24.8,17.4,0000.0,0003.82,0011.01,0002.05
2021-12-10 10:59:00,,0810.2,5.01,0.00,23.0,22.1,00.0,32.0,24.8,17.5,0000.0,0003.85,0010.84,0002.10
