Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-18 04:00:00,,0832.1,5.00,0.00,29.4,27.6,00.0,38.3,31.1,12.3,0002.6,0007.45,0015.05,0006.53
2022-10-18 04:01:00,,0832.1,5.00,0.00,29.3,27.6,00.0,38.2,31.1,12.3,0002.2,0007.47,0015.68,0006.55
2022-10-18 04:02:00,,0832.1,5.00,0.00,29.3,27.6,00.0,38.2,31.1,12.3,0001.7,0007.45,0015.69,0006.55
2022-10-18 04:03:00,,0832.1,4.99,0.00,29.3,27.6,00.0,38.2,31.1,12.3,0001.4,0007.51,0015.36,0006.55
2022-10-18 04:04:00,,0832.1,5.01,0.00,29.3,27.6,00.0,38.2,31.0,12.3,0001.0,0007.50,0015.51,0006.55
2022-10-18 04:05:00,,0832.1,5.02,0.00,29.3,27.6,00.0,38.2,31.0,12.3,0001.5,0007.49,0016.26,0006.55
2022-10-18 04:06:00,,0832.1,5.00,0.00,29.3,27.6,00.0,38.2,31.0,12.3,0001.2,0007.43,0016.20,0006.54
2022-10-18 04:07:00,,0832.1,4.99,0.00,29.3,27.6,00.0,38.2,31.0,12.3,0001.3,0007.45,0016.00,0006.54
2022-10-18 04:08:00,,0832.2,4.99,0.00,29.3,27.6,00.0,38.2,31.0,12.3,0000.4,0007.42,0016.14,0006.52
2022-10-18 04:09:00,,0832.1,5.00,0.00,29.3,27.5,00.0,38.2,31.0,12.3,0000.4,0007.44,0016.26,0006.51
2022-10-18 04:10:00,,0832.1,5.00,0.00,29.3,27.6,00.0,38.2,31.0,12.3,0001.2,0007.43,0016.24,0006.51
2022-10-18 04:11:00,,0832.1,5.01,0.00,29.3,27.6,00.0,38.2,31.0,12.3,0001.7,0007.41,0016.88,0006.51
2022-10-18 04:12:00,,0832.1,4.99,0.00,29.3,27.5,00.0,38.2,31.0,12.3,0001.7,0007.45,0016.69,0006.49
2022-10-18 04:13:00,,0832.1,4.99,0.00,29.2,27.5,00.0,38.2,30.9,12.3,0001.6,0007.48,0016.08,0006.49
2022-10-18 04:14:00,,0832.1,5.01,0.00,29.2,27.5,00.0,38.1,30.9,12.3,0001.7,0007.44,0017.00,0006.49
2022-10-18 04:15:00,,0832.1,5.01,0.00,29.2,27.5,00.0,38.1,30.9,12.3,0001.6,0007.40,0016.63,0006.48
2022-10-18 04:16:00,,0832.1,5.00,0.00,29.2,27.5,00.0,38.1,30.8,12.3,0001.2,0007.43,0016.47,0006.48
2022-10-18 04:17:00,,0832.2,4.99,0.00,29.2,27.4,00.0,38.1,30.8,12.3,0001.0,0007.50,0016.73,0006.48
2022-10-18 04:18:00,,0832.2,5.01,0.00,29.1,27.4,00.0,38.1,30.8,12.4,0001.0,0007.54,0017.02,0006.49
2022-10-18 04:19:00,,0832.2,5.01,0.00,29.1,27.4,00.0,38.1,30.8,12.4,0001.4,0007.61,0017.33,0006.50
2022-10-18 04:20:00,,0832.2,5.01,0.00,29.1,27.4,00.0,38.1,30.8,12.3,0001.4,0007.63,0017.33,0006.51
2022-10-18 04:21:00,,0832.2,5.01,0.00,29.1,27.4,00.0,38.1,30.8,12.4,0001.2,0007.65,0016.78,0006.51
2022-10-18 04:22:00,,0832.2,5.00,0.00,29.1,27.4,00.0,38.1,30.8,12.4,0001.4,0007.72,0016.21,0006.54
2022-10-18 04:23:00,,0832.2,4.99,0.00,29.1,27.4,00.0,38.0,30.8,12.4,0001.9,0007.70,0016.07,0006.57
2022-10-18 04:24:00,,0832.2,5.00,0.00,29.1,27.4,00.0,38.0,30.8,12.4,0002.6,0007.70,0016.18,0006.59
2022-10-18 04:25:00,,0832.2,5.00,0.00,29.1,27.3,00.0,38.0,30.7,12.4,0002.6,0007.74,0015.35,0006.62
2022-10-18 04:26:00,,0832.2,5.00,0.00,29.1,27.3,00.0,38.0,30.8,12.4,0003.0,0007.78,0015.17,0006.62
2022-10-18 04:27:00,,0832.3,5.00,0.00,29.1,27.3,00.0,38.0,30.8,12.4,0003.3,0007.78,0015.26,0006.63
2022-10-18 04:28:00,,0832.2,5.00,0.00,29.1,27.3,00.0,38.0,30.8,12.4,0003.4,0007.77,0015.16,0006.64
2022-10-18 04:29:00,,0832.3,5.00,0.00,29.0,27.4,00.0,38.0,30.8,12.4,0003.3,0007.78,0014.97,0006.64
2022-10-18 04:30:00,,0832.3,5.00,0.00,29.0,27.4,00.0,38.0,30.8,12.4,0003.4,0007.76,0015.40,0006.64
2022-10-18 04:31:00,,0832.2,5.00,0.00,29.0,27.4,00.0,38.0,30.8,12.4,0003.3,0007.73,0015.89,0006.64
2022-10-18 04:32:00,,0832.2,5.00,0.00,29.0,27.4,00.0,38.0,30.8,12.4,0003.0,0007.72,0016.00,0006.63
2022-10-18 04:33:00,,0832.3,5.00,0.00,29.0,27.3,00.0,38.0,30.7,12.4,0002.6,0007.67,0015.92,0006.60
2022-10-18 04:34:00,,0832.3,5.00,0.00,29.0,27.3,00.0,38.0,30.8,12.4,0002.3,0007.62,0016.09,0006.59
2022-10-18 04:35:00,,0832.2,5.01,0.00,29.0,27.3,00.0,37.9,30.7,12.4,0002.0,0007.65,0016.81,0006.60
2022-10-18 04:36:00,,0832.2,5.01,0.00,29.0,27.3,00.0,37.9,30.7,12.4,0002.4,0007.65,0016.68,0006.59
2022-10-18 04:37:00,,0832.2,5.00,0.00,29.0,27.3,00.0,37.9,30.6,12.4,0002.4,0007.69,0017.47,0006.59
2022-10-18 04:38:00,,0832.2,5.00,0.00,29.0,27.2,00.0,37.9,30.6,12.5,0002.3,0007.78,0017.35,0006.60
2022-10-18 04:39:00,,0832.2,5.00,0.00,29.0,27.2,00.0,37.9,30.6,12.5,0002.2,0007.82,0017.77,0006.62
2022-10-18 04:40:00,,0832.2,4.99,0.00,29.0,27.2,00.0,37.9,30.7,12.5,0002.1,0007.82,0018.31,0006.63
2022-10-18 04:41:00,,0832.2,4.99,0.00,29.0,27.2,00.0,37.9,30.7,12.5,0002.7,0007.83,0018.32,0006.65
2022-10-18 04:42:00,,0832.3,5.00,0.00,29.0,27.2,00.0,37.9,30.7,12.5,0003.0,0007.84,0018.38,0006.68
2022-10-18 04:43:00,,0832.3,5.01,0.00,28.9,27.2,00.0,37.9,30.7,12.5,0003.0,0007.89,0018.50,0006.69
2022-10-18 04:44:00,,0832.2,5.02,0.00,28.9,27.2,00.0,37.9,30.7,12.5,0003.6,0007.94,0018.80,0006.73
2022-10-18 04:45:00,,0832.2,4.99,0.00,28.9,27.2,00.0,37.8,30.7,12.5,0003.8,0007.92,0019.33,0006.73
2022-10-18 04:46:00,,0832.2,4.99,0.00,28.9,27.2,00.0,37.8,30.6,12.5,0004.2,0007.84,0019.18,0006.71
2022-10-18 04:47:00,,0832.2,5.00,0.00,28.9,27.2,00.0,37.8,30.6,12.5,0004.0,0007.81,0018.95,0006.70
2022-10-18 04:48:00,,0832.3,5.01,0.00,28.9,27.1,00.0,37.8,30.5,12.5,0003.9,0007.80,0019.23,0006.71
2022-10-18 04:49:00,,0832.3,5.00,0.00,28.9,27.1,00.0,37.8,30.5,12.6,0004.0,0007.77,0019.92,0006.73
2022-10-18 04:50:00,,0832.3,4.99,0.00,28.8,27.1,00.0,37.8,30.5,12.6,0004.2,0007.71,0019.28,0006.71
2022-10-18 04:51:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.8,30.5,12.6,0004.1,0007.67,0018.93,0006.68
2022-10-18 04:52:00,,0832.3,5.01,0.00,28.8,27.1,00.0,37.8,30.5,12.6,0003.9,0007.62,0019.54,0006.65
2022-10-18 04:53:00,,0832.2,5.00,0.00,28.8,27.1,00.0,37.8,30.4,12.6,0003.9,0007.60,0019.26,0006.62
2022-10-18 04:54:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.8,30.4,12.6,0004.0,0007.56,0018.66,0006.61
2022-10-18 04:55:00,,0832.2,5.01,0.00,28.8,27.1,00.0,37.8,30.4,12.6,0003.9,0007.57,0018.63,0006.60
2022-10-18 04:56:00,,0832.2,5.00,0.00,28.8,27.0,00.0,37.7,30.4,12.6,0003.7,0007.59,0018.16,0006.61
2022-10-18 04:57:00,,0832.3,5.00,0.00,28.8,27.0,00.0,37.7,30.4,12.6,0002.9,0007.63,0018.03,0006.63
2022-10-18 04:58:00,,0832.3,5.00,0.00,28.8,27.0,00.0,37.7,30.5,12.6,0001.1,0007.62,0017.83,0006.63
2022-10-18 04:59:00,,0832.2,5.00,0.00,28.8,27.0,00.0,37.7,30.4,12.6,0002.3,0007.61,0016.78,0006.63
