Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-18 16:00:00,,0834.1,4.99,0.00,26.5,25.4,00.0,35.1,28.4,14.6,0000.0,0012.73,0005.16,0004.40
2022-10-18 16:01:00,,0834.1,4.99,0.00,26.5,25.4,00.0,35.2,28.4,14.6,0000.0,0012.93,0005.14,0004.38
2022-10-18 16:02:00,,0834.1,5.00,0.00,26.5,25.4,00.0,35.2,28.4,14.4,0000.0,0012.82,0005.09,0004.34
2022-10-18 16:03:00,,0834.1,5.01,0.00,26.5,25.4,00.0,35.2,28.4,14.7,0000.0,0012.71,0005.04,0004.33
2022-10-18 16:04:00,,0834.1,4.99,0.00,26.5,25.4,00.0,35.2,28.4,14.3,0000.0,0012.74,0005.03,0004.34
2022-10-18 16:05:00,,0834.1,4.99,0.00,26.5,25.5,00.0,35.2,28.5,14.2,0000.0,0012.75,0005.04,0004.35
2022-10-18 16:06:00,,0834.1,5.02,0.00,26.6,25.5,00.0,35.3,28.4,14.1,0000.0,0012.48,0005.03,0004.36
2022-10-18 16:07:00,,0834.1,4.99,0.00,26.6,25.5,00.0,35.3,28.5,14.4,0000.0,0012.01,0005.01,0004.36
2022-10-18 16:08:00,,0834.1,4.99,0.00,26.6,25.5,00.0,35.3,28.5,14.4,0000.0,0012.63,0005.02,0004.35
2022-10-18 16:09:00,,0834.1,5.01,0.00,26.6,25.5,00.0,35.3,28.5,14.3,0000.0,0012.09,0004.99,0004.35
2022-10-18 16:10:00,,0834.0,4.99,0.00,26.6,25.5,00.0,35.3,28.5,14.1,0000.0,0011.59,0005.04,0004.35
2022-10-18 16:11:00,,0834.0,4.99,0.00,26.6,25.6,00.0,35.3,28.5,14.1,0000.0,0012.58,0005.05,0004.34
2022-10-18 16:12:00,,0834.1,5.01,0.00,26.6,25.6,00.0,35.3,28.6,14.3,0000.0,0012.72,0005.03,0004.35
2022-10-18 16:13:00,,0834.1,4.99,0.00,26.7,25.6,00.0,35.4,28.6,14.6,0000.0,0013.44,0005.07,0004.36
2022-10-18 16:14:00,,0834.1,5.01,0.00,26.7,25.6,00.0,35.4,28.6,14.6,0000.0,0014.16,0005.10,0004.38
2022-10-18 16:15:00,,0834.1,4.99,0.00,26.7,25.6,00.0,35.4,28.6,14.1,0000.0,0014.25,0005.12,0004.39
2022-10-18 16:16:00,,0834.1,5.01,0.00,26.7,25.6,00.0,35.4,28.6,14.0,0000.0,0014.67,0005.16,0004.41
2022-10-18 16:17:00,,0834.1,5.00,0.00,26.7,25.6,00.0,35.4,28.6,13.8,0000.0,0015.17,0005.17,0004.42
2022-10-18 16:18:00,,0834.1,4.99,0.00,26.7,25.7,00.0,35.5,28.7,14.1,0000.0,0015.34,0005.22,0004.43
2022-10-18 16:19:00,,0834.1,5.01,0.00,26.8,25.7,00.0,35.5,28.7,14.3,0000.0,0014.36,0005.25,0004.45
2022-10-18 16:20:00,,0834.0,4.98,0.00,26.8,25.7,00.0,35.5,28.7,14.3,0000.0,0013.85,0005.24,0004.47
2022-10-18 16:21:00,,0834.1,5.01,0.00,26.8,25.7,00.0,35.5,28.7,14.1,0000.0,0013.62,0005.24,0004.46
2022-10-18 16:22:00,,0834.1,5.00,0.00,26.8,25.7,00.0,35.5,28.7,14.1,0000.0,0013.16,0005.25,0004.48
2022-10-18 16:23:00,,0834.0,4.99,0.00,26.8,25.8,00.0,35.5,28.7,14.4,0000.0,0012.69,0005.26,0004.47
2022-10-18 16:24:00,,0834.0,5.00,0.00,26.8,25.8,00.0,35.5,28.7,14.2,0000.0,0011.91,0005.24,0004.45
2022-10-18 16:25:00,,0834.1,5.00,0.00,26.9,25.8,00.0,35.6,28.8,14.2,0000.0,0011.63,0005.21,0004.42
2022-10-18 16:26:00,,0834.1,5.01,0.00,26.9,25.8,00.0,35.6,28.8,14.0,0000.0,0012.07,0005.17,0004.40
2022-10-18 16:27:00,,0834.1,5.00,0.00,26.9,25.8,00.0,35.6,28.8,13.7,0000.0,0011.94,0005.15,0004.38
2022-10-18 16:28:00,,0834.0,5.01,0.00,26.9,25.8,00.0,35.6,28.8,14.4,0000.0,0012.19,0005.17,0004.37
2022-10-18 16:29:00,,0834.1,5.00,0.00,26.9,25.8,00.0,35.6,28.8,14.5,0000.0,0012.01,0005.13,0004.36
2022-10-18 16:30:00,,0834.1,4.99,0.00,26.9,25.9,00.0,35.6,28.9,14.6,0000.0,0011.99,0005.11,0004.35
2022-10-18 16:31:00,,0834.1,5.01,0.00,27.0,25.9,00.0,35.7,28.9,14.6,0000.0,0011.99,0005.10,0004.34
2022-10-18 16:32:00,,0834.1,5.01,0.00,27.0,25.9,00.0,35.7,28.9,14.5,0000.0,0011.84,0005.10,0004.35
2022-10-18 16:33:00,,0834.1,5.00,0.00,27.0,25.9,00.0,35.7,28.9,14.5,0000.0,0011.43,0005.15,0004.38
2022-10-18 16:34:00,,0834.1,5.01,0.00,27.0,25.9,00.0,35.7,28.9,14.2,0000.0,0012.19,0005.21,0004.40
2022-10-18 16:35:00,,0834.1,5.00,0.00,27.0,26.0,00.0,35.7,29.0,14.3,0000.0,0012.40,0005.22,0004.42
2022-10-18 16:36:00,,0834.1,5.00,0.00,27.0,26.0,00.0,35.7,29.0,14.4,0000.0,0012.13,0005.25,0004.45
2022-10-18 16:37:00,,0834.1,4.99,0.00,27.1,26.0,00.0,35.8,29.0,14.2,0000.0,0011.92,0005.28,0004.48
2022-10-18 16:38:00,,0834.1,5.02,0.00,27.1,26.0,00.0,35.8,29.0,14.3,0000.0,0012.03,0005.34,0004.53
2022-10-18 16:39:00,,0834.1,4.99,0.00,27.1,26.0,00.0,35.8,29.0,14.5,0000.0,0011.77,0005.37,0004.56
2022-10-18 16:40:00,,0834.1,4.99,0.00,27.1,26.0,00.0,35.8,29.0,14.5,0000.0,0011.74,0005.36,0004.57
2022-10-18 16:41:00,,0834.1,5.01,0.00,27.1,26.1,00.0,35.8,29.0,14.5,0000.0,0011.64,0005.38,0004.59
2022-10-18 16:42:00,,0834.1,5.00,0.00,27.1,26.1,00.0,35.9,29.1,14.4,0000.0,0011.92,0005.43,0004.60
2022-10-18 16:43:00,,0834.1,5.00,0.00,27.2,26.1,00.0,35.9,29.1,14.3,-000.6,0012.03,0005.43,0004.58
2022-10-18 16:44:00,,0834.1,4.99,0.00,27.2,26.1,00.0,35.9,29.1,14.3,-000.2,0011.73,0005.35,0004.53
2022-10-18 16:45:00,,0834.1,5.02,0.00,27.2,26.1,00.0,35.9,29.1,14.2,0000.0,0011.02,0005.25,0004.48
2022-10-18 16:46:00,,0834.1,5.00,0.00,27.2,26.1,00.0,35.9,29.1,14.3,0000.0,0011.64,0005.23,0004.45
2022-10-18 16:47:00,,0834.1,5.00,0.00,27.2,26.1,00.0,35.9,29.1,14.3,0000.0,0012.32,0005.21,0004.41
2022-10-18 16:48:00,,0834.1,4.99,0.00,27.2,26.2,00.0,35.9,29.1,14.2,0000.0,0012.71,0005.20,0004.36
2022-10-18 16:49:00,,0834.1,5.00,0.00,27.3,26.2,00.0,36.0,29.2,14.4,0000.0,0012.80,0005.15,0004.30
2022-10-18 16:50:00,,0834.1,4.99,0.00,27.3,26.2,00.0,36.0,29.2,14.6,0000.0,0012.71,0005.12,0004.26
2022-10-18 16:51:00,,0834.0,5.01,0.00,27.3,26.2,00.0,36.0,29.2,14.4,0000.0,0012.68,0005.09,0004.21
2022-10-18 16:52:00,,0834.1,4.99,0.00,27.3,26.2,00.0,36.0,29.2,14.3,0000.0,0012.60,0005.04,0004.17
2022-10-18 16:53:00,,0834.0,4.99,0.00,27.3,26.2,00.0,36.0,29.2,14.1,0000.0,0012.31,0004.97,0004.13
2022-10-18 16:54:00,,0834.0,5.01,0.00,27.3,26.3,00.0,36.0,29.3,14.1,0000.0,0012.17,0004.92,0004.13
2022-10-18 16:55:00,,0834.0,4.99,0.00,27.4,26.3,00.0,36.1,29.3,13.9,0000.0,0012.19,0004.91,0004.13
2022-10-18 16:56:00,,0834.0,4.99,0.00,27.4,26.3,00.0,36.1,29.3,14.0,0000.0,0012.03,0004.91,0004.12
2022-10-18 16:57:00,,0834.0,5.01,0.00,27.4,26.3,00.0,36.1,29.3,13.8,0000.0,0011.30,0004.90,0004.13
2022-10-18 16:58:00,,0834.0,5.01,0.00,27.4,26.3,00.0,36.1,29.3,13.8,0000.0,0010.56,0004.89,0004.13
2022-10-18 16:59:00,,0834.0,4.99,0.00,27.4,26.3,00.0,36.1,29.3,14.2,0000.0,0009.80,0004.89,0004.14
