Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 02:00:00,,0830.1,5.00,0.00,29.3,28.2,00.0,38.2,31.2,33.0,0002.1,0024.04,0010.22,0008.27
2021-08-26 02:01:00,,0830.1,5.01,0.00,29.3,28.3,00.0,38.2,31.3,32.9,0001.6,0023.01,0010.19,0008.27
2021-08-26 02:02:00,,0830.1,5.00,0.00,29.4,28.5,00.0,38.3,31.3,32.8,0001.4,0023.97,0010.22,0008.30
2021-08-26 02:03:00,,0830.1,4.99,0.00,29.4,28.4,00.0,38.3,31.3,32.6,0001.2,0023.76,0010.27,0008.30
2021-08-26 02:04:00,,0830.1,5.00,0.00,29.3,26.7,00.0,38.3,30.8,32.7,0000.9,0025.25,0010.36,0008.31
2021-08-26 02:05:00,,0830.1,5.01,0.00,29.2,25.6,00.0,38.3,30.5,33.0,0000.9,0027.65,0010.52,0008.32
2021-08-26 02:06:00,,0830.1,5.01,0.00,29.1,25.6,00.0,38.2,30.4,33.1,0001.1,0027.87,0010.59,0008.35
2021-08-26 02:07:00,,0830.0,5.00,0.00,29.0,26.1,00.0,38.2,30.5,33.3,0000.9,0028.12,0010.57,0008.36
2021-08-26 02:08:00,,0830.1,5.00,0.00,29.0,26.5,00.0,38.2,30.7,33.5,0000.9,0029.48,0010.52,0008.35
2021-08-26 02:09:00,,0830.1,4.98,0.00,29.0,27.0,00.0,38.2,30.8,33.5,0000.7,0030.59,0010.55,0008.39
2021-08-26 02:10:00,,0830.2,5.00,0.00,29.1,27.4,00.0,38.2,30.9,33.1,0000.8,0030.78,0010.57,0008.42
2021-08-26 02:11:00,,0830.1,5.01,0.00,29.1,27.7,00.0,38.2,31.0,33.0,0000.8,0030.31,0010.61,0008.45
2021-08-26 02:12:00,,0830.1,4.99,0.00,29.2,27.9,00.0,38.2,31.1,32.9,0001.0,0031.20,0010.72,0008.50
2021-08-26 02:13:00,,0830.1,5.01,0.00,29.2,28.2,00.0,38.2,31.2,32.7,0001.1,0031.29,0010.75,0008.53
2021-08-26 02:14:00,,0830.2,5.00,0.00,29.3,28.4,00.0,38.2,31.2,32.5,0001.3,0031.24,0010.73,0008.57
2021-08-26 02:15:00,,0830.2,5.00,0.00,29.3,28.5,00.0,38.3,31.3,32.4,0001.4,0030.02,0010.66,0008.58
2021-08-26 02:16:00,,0830.3,5.00,0.00,29.4,28.6,00.0,38.3,31.4,32.3,0001.4,0028.57,0010.60,0008.61
2021-08-26 02:17:00,,0830.2,5.01,0.00,29.4,28.3,00.0,38.3,31.3,32.3,0001.4,0029.08,0010.59,0008.65
2021-08-26 02:18:00,,0830.3,5.00,0.00,29.3,26.6,00.0,38.3,30.8,32.5,0001.7,0029.12,0010.63,0008.70
2021-08-26 02:19:00,,0830.3,5.00,0.00,29.2,25.6,00.0,38.3,30.5,32.8,0001.9,0029.06,0010.73,0008.75
2021-08-26 02:20:00,,0830.3,5.01,0.00,29.1,25.6,00.0,38.3,30.5,33.0,0001.9,0028.02,0010.71,0008.75
2021-08-26 02:21:00,,0830.4,5.00,0.00,29.0,26.1,00.0,38.2,30.5,33.2,0001.9,0028.00,0010.71,0008.75
2021-08-26 02:22:00,,0830.4,4.99,0.00,29.0,26.6,00.0,38.2,30.7,33.2,0002.1,0027.88,0010.69,0008.75
2021-08-26 02:23:00,,0830.4,5.01,0.00,29.0,27.1,00.0,38.2,30.8,33.2,0002.3,0028.84,0010.67,0008.77
2021-08-26 02:24:00,,0830.5,5.01,0.00,29.1,27.5,00.0,38.2,30.9,33.2,0002.3,0028.03,0010.72,0008.78
2021-08-26 02:25:00,,0830.5,4.98,0.00,29.1,27.8,00.0,38.2,31.0,33.0,0002.3,0028.65,0010.69,0008.78
2021-08-26 02:26:00,,0830.4,5.01,0.00,29.2,28.0,00.0,38.2,31.1,32.9,0002.3,0028.75,0010.77,0008.80
2021-08-26 02:27:00,,0830.4,5.00,0.00,29.2,28.2,00.0,38.2,31.2,32.8,0002.2,0028.25,0010.86,0008.81
2021-08-26 02:28:00,,0830.4,4.99,0.00,29.3,28.4,00.0,38.2,31.2,32.7,0002.2,0028.52,0010.88,0008.80
2021-08-26 02:29:00,,0830.4,5.00,0.00,29.3,28.5,00.0,38.3,31.3,32.5,0002.1,0029.95,0010.90,0008.81
2021-08-26 02:30:00,,0830.5,5.01,0.00,29.4,28.6,00.0,38.3,31.4,32.3,0001.8,0029.39,0010.80,0008.81
2021-08-26 02:31:00,,0830.5,4.99,0.00,29.5,28.7,00.0,38.3,31.4,31.8,0002.0,0029.87,0010.76,0008.81
2021-08-26 02:32:00,,0830.5,5.02,0.00,29.4,27.4,00.0,38.3,31.0,31.9,0002.0,0029.10,0010.72,0008.85
2021-08-26 02:33:00,,0830.5,4.99,0.00,29.3,25.9,00.0,38.3,30.6,32.2,0001.8,0029.37,0010.81,0008.86
2021-08-26 02:34:00,,0830.5,5.00,0.00,29.2,25.6,00.0,38.3,30.5,32.5,0001.8,0028.01,0010.79,0008.85
2021-08-26 02:35:00,,0830.5,5.01,0.00,29.1,26.0,00.0,38.3,30.5,32.6,0001.7,0028.19,0010.77,0008.84
2021-08-26 02:36:00,,0830.5,4.99,0.00,29.0,26.5,00.0,38.2,30.7,32.6,0001.6,0028.45,0010.84,0008.86
2021-08-26 02:37:00,,0830.6,5.01,0.00,29.1,26.9,00.0,38.2,30.8,32.5,0001.7,0028.27,0010.81,0008.86
2021-08-26 02:38:00,,0830.5,4.99,0.00,29.1,27.3,00.0,38.2,30.9,32.5,0001.8,0027.53,0010.76,0008.87
2021-08-26 02:39:00,,0830.5,5.00,0.00,29.1,27.6,00.0,38.2,31.0,32.3,0001.5,0027.52,0010.80,0008.89
2021-08-26 02:40:00,,0830.5,5.00,0.00,29.2,27.9,00.0,38.2,31.1,32.2,0001.4,0025.80,0010.82,0008.86
2021-08-26 02:41:00,,0830.6,5.01,0.00,29.2,28.1,00.0,38.2,31.1,32.1,0001.6,0025.61,0010.83,0008.83
2021-08-26 02:42:00,,0830.5,5.00,0.00,29.3,28.2,00.0,38.2,31.2,32.0,0001.7,0025.61,0010.82,0008.83
2021-08-26 02:43:00,,0830.6,5.00,0.00,29.3,28.4,00.0,38.3,31.3,31.8,0001.7,0026.80,0010.80,0008.78
2021-08-26 02:44:00,,0830.6,5.00,0.00,29.4,28.5,00.0,38.3,31.3,31.7,0001.6,0026.70,0010.70,0008.74
2021-08-26 02:45:00,,0830.6,5.00,0.00,29.4,28.6,00.0,38.3,31.4,31.6,0001.5,0025.86,0010.67,0008.72
2021-08-26 02:46:00,,0830.6,5.01,0.00,29.5,28.7,00.0,38.4,31.4,31.5,0001.6,0025.76,0010.65,0008.71
2021-08-26 02:47:00,,0830.6,4.99,0.00,29.5,28.1,00.0,38.4,31.2,31.3,0001.6,0025.25,0010.64,0008.69
2021-08-26 02:48:00,,0830.6,5.00,0.00,29.4,26.6,00.0,38.4,30.8,31.4,0001.2,0026.22,0010.68,0008.68
2021-08-26 02:49:00,,0830.6,5.00,0.00,29.3,26.3,00.0,38.4,30.7,31.7,0001.2,0028.32,0010.67,0008.67
2021-08-26 02:50:00,,0830.6,5.00,0.00,29.2,26.6,00.0,38.3,30.8,31.8,0001.2,0028.26,0010.60,0008.65
2021-08-26 02:51:00,,0830.6,4.99,0.00,29.2,27.0,00.0,38.3,30.9,31.8,0001.2,0028.28,0010.55,0008.65
2021-08-26 02:52:00,,0830.7,5.01,0.00,29.2,27.4,00.0,38.3,31.0,31.8,0001.0,0027.60,0010.55,0008.65
2021-08-26 02:53:00,,0830.7,4.99,0.00,29.3,27.7,00.0,38.3,31.1,31.6,0000.9,0026.42,0010.52,0008.64
2021-08-26 02:54:00,,0830.7,5.01,0.00,29.3,27.9,00.0,38.3,31.2,31.6,0001.0,0025.65,0010.55,0008.65
2021-08-26 02:55:00,,0830.7,5.00,0.00,29.3,28.1,00.0,38.3,31.2,31.3,0001.1,0025.26,0010.55,0008.66
2021-08-26 02:56:00,,0830.7,4.99,0.00,29.4,28.3,00.0,38.4,31.3,31.3,0001.1,0025.50,0010.57,0008.65
2021-08-26 02:57:00,,0830.8,4.99,0.00,29.4,28.4,00.0,38.4,31.3,31.1,0000.9,0025.95,0010.66,0008.65
2021-08-26 02:58:00,,0830.7,5.00,0.00,29.5,28.5,00.0,38.4,31.4,31.0,0000.9,0025.96,0010.62,0008.65
2021-08-26 02:59:00,,0830.8,4.99,0.00,29.5,28.3,00.0,38.4,31.3,30.9,0001.2,0024.62,0010.60,0008.64
