Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-21 09:00:00,,0833.4,5.00,0.00,23.8,22.7,00.0,32.9,25.5,16.4,0000.0,0011.64,0004.94,0004.17
2021-11-21 09:01:00,,0833.4,5.00,0.00,23.8,22.7,00.0,32.9,25.5,16.2,0000.0,0011.53,0004.93,0004.13
2021-11-21 09:02:00,,0833.5,4.99,0.00,23.7,22.7,00.0,32.9,25.4,16.1,0000.0,0011.49,0004.88,0004.09
2021-11-21 09:03:00,,0833.6,5.00,0.00,23.7,22.7,00.0,32.9,25.4,15.9,0000.0,0011.30,0004.79,0004.06
2021-11-21 09:04:00,,0833.5,4.99,0.00,23.7,22.7,00.0,32.8,25.4,15.9,0000.0,0011.41,0004.73,0004.02
2021-11-21 09:05:00,,0833.5,5.00,0.00,23.7,22.7,00.0,32.8,25.3,15.9,0000.0,0011.45,0004.70,0003.98
2021-11-21 09:06:00,,0833.5,4.99,0.00,23.7,22.6,00.0,32.8,25.3,16.0,0000.0,0011.29,0004.68,0003.96
2021-11-21 09:07:00,,0833.6,5.00,0.00,23.7,22.7,00.0,32.8,25.4,16.0,0000.0,0009.81,0004.61,0003.94
2021-11-21 09:08:00,,0833.6,5.00,0.00,23.7,22.7,00.0,32.8,25.4,16.0,0000.0,0008.87,0004.57,0003.93
2021-11-21 09:09:00,,0833.6,5.02,0.00,23.6,22.6,00.0,32.8,25.3,15.8,0000.0,0008.52,0004.54,0003.91
2021-11-21 09:10:00,,0833.6,4.99,0.00,23.6,22.6,00.0,32.8,25.3,15.6,0000.0,0008.50,0004.50,0003.88
2021-11-21 09:11:00,,0833.6,5.00,0.00,23.6,22.6,00.0,32.8,25.2,15.5,0000.0,0008.70,0004.48,0003.85
2021-11-21 09:12:00,,0833.6,5.00,0.00,23.6,22.6,00.0,32.7,25.2,15.5,0000.0,0008.71,0004.42,0003.83
2021-11-21 09:13:00,,0833.6,5.00,0.00,23.6,22.5,00.0,32.7,25.2,15.8,0000.0,0008.80,0004.38,0003.82
2021-11-21 09:14:00,,0833.6,5.00,0.00,23.6,22.5,00.0,32.7,25.2,16.0,0000.0,0009.02,0004.39,0003.83
2021-11-21 09:15:00,,0833.5,4.99,0.00,23.6,22.5,00.0,32.7,25.2,16.0,0000.0,0008.97,0004.40,0003.83
2021-11-21 09:16:00,,0833.6,5.00,0.00,23.6,22.5,00.0,32.7,25.2,15.8,0000.0,0008.89,0004.40,0003.84
2021-11-21 09:17:00,,0833.6,5.00,0.00,23.5,22.5,00.0,32.7,25.2,15.7,0000.0,0008.76,0004.38,0003.83
2021-11-21 09:18:00,,0833.6,5.01,0.00,23.5,22.5,00.0,32.7,25.2,15.5,0000.0,0009.01,0004.36,0003.80
2021-11-21 09:19:00,,0833.6,4.99,0.00,23.5,22.5,00.0,32.7,25.2,15.3,0000.0,0009.27,0004.29,0003.75
2021-11-21 09:20:00,,0833.7,5.00,0.00,23.5,22.5,00.0,32.6,25.2,15.3,0000.0,0009.27,0004.25,0003.70
2021-11-21 09:21:00,,0833.6,5.01,0.00,23.5,22.5,00.0,32.6,25.2,15.1,0000.0,0009.21,0004.19,0003.65
2021-11-21 09:22:00,,0833.6,4.99,0.00,23.5,22.6,00.0,32.6,25.2,15.0,0000.0,0008.92,0004.13,0003.60
2021-11-21 09:23:00,,0833.6,5.01,0.00,23.5,22.6,00.0,32.6,25.2,15.0,0000.0,0008.72,0004.09,0003.56
2021-11-21 09:24:00,,0833.7,5.01,0.00,23.5,22.6,00.0,32.6,25.2,14.9,0000.0,0008.47,0004.01,0003.51
2021-11-21 09:25:00,,0833.7,4.99,0.00,23.5,22.6,00.0,32.6,25.2,14.6,0000.0,0008.51,0003.90,0003.43
2021-11-21 09:26:00,,0833.7,5.00,0.00,23.5,22.6,00.0,32.6,25.2,14.4,0000.0,0008.59,0003.83,0003.38
2021-11-21 09:27:00,,0833.7,5.00,0.00,23.5,22.5,00.0,32.6,25.1,14.3,0000.0,0008.38,0003.74,0003.29
2021-11-21 09:28:00,,0833.7,5.00,0.00,23.5,22.5,00.0,32.6,25.1,14.1,0000.0,0008.42,0003.66,0003.22
2021-11-21 09:29:00,,0833.7,5.00,0.00,23.4,22.5,00.0,32.6,25.1,14.0,0000.0,0008.09,0003.56,0003.14
2021-11-21 09:30:00,,0833.7,5.00,0.00,23.4,22.5,00.0,32.5,25.1,14.0,0000.0,0007.61,0003.50,0003.05
2021-11-21 09:31:00,,0833.7,5.02,0.00,23.4,22.5,00.0,32.5,25.1,14.0,0000.0,0007.47,0003.44,0002.95
2021-11-21 09:32:00,,0833.7,4.99,0.00,23.4,22.5,00.0,32.5,25.1,14.1,0000.0,0007.29,0003.38,0002.90
2021-11-21 09:33:00,,0833.6,5.00,0.00,23.4,22.5,00.0,32.5,25.1,14.8,0000.0,0007.83,0003.37,0002.92
2021-11-21 09:34:00,,0833.6,5.00,0.00,23.4,22.5,00.0,32.5,25.1,15.1,0000.0,0008.12,0003.41,0002.97
2021-11-21 09:35:00,,0833.7,4.99,0.00,23.4,22.5,00.0,32.5,25.1,14.7,0000.0,0008.25,0003.43,0002.97
2021-11-21 09:36:00,,0833.7,5.01,0.00,23.4,22.5,00.0,32.5,25.1,14.0,0000.0,0007.98,0003.40,0002.93
2021-11-21 09:37:00,,0833.7,4.99,0.00,23.4,22.5,00.0,32.5,25.1,13.4,0000.0,0007.61,0003.38,0002.86
2021-11-21 09:38:00,,0833.7,5.01,0.00,23.4,22.5,00.0,32.5,25.1,13.4,0000.0,0007.55,0003.33,0002.79
2021-11-21 09:39:00,,0833.7,5.00,0.00,23.4,22.5,00.0,32.5,25.0,13.2,0000.0,0007.20,0003.26,0002.73
2021-11-21 09:40:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.4,25.1,13.0,0000.0,0007.24,0003.22,0002.69
2021-11-21 09:41:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.4,25.1,12.9,0000.0,0007.47,0003.18,0002.63
2021-11-21 09:42:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.4,25.1,13.0,0000.0,0007.77,0003.15,0002.57
2021-11-21 09:43:00,,0833.7,4.99,0.00,23.3,22.5,00.0,32.4,25.1,13.0,0000.0,0007.79,0003.11,0002.50
2021-11-21 09:44:00,,0833.8,4.99,0.00,23.3,22.5,00.0,32.4,25.1,13.1,0000.0,0006.92,0003.01,0002.39
2021-11-21 09:45:00,,0833.9,5.01,0.00,23.3,22.5,00.0,32.4,25.1,13.8,0000.0,0006.24,0002.84,0002.27
2021-11-21 09:46:00,,0833.9,4.99,0.00,23.3,22.5,00.0,32.4,25.1,14.3,0000.0,0005.96,0002.80,0002.25
2021-11-21 09:47:00,,0833.9,5.00,0.00,23.3,22.5,00.0,32.4,25.1,14.6,0000.0,0006.13,0002.91,0002.33
2021-11-21 09:48:00,,0834.0,5.00,0.00,23.3,22.5,00.0,32.4,25.1,14.5,0000.0,0006.89,0003.01,0002.45
2021-11-21 09:49:00,,0834.0,5.00,0.00,23.3,22.5,00.0,32.4,25.1,14.0,0000.0,0007.12,0003.10,0002.51
2021-11-21 09:50:00,,0834.0,5.02,0.00,23.3,22.4,00.0,32.4,25.0,14.3,0000.0,0007.39,0003.19,0002.59
2021-11-21 09:51:00,,0834.1,4.99,0.00,23.3,22.4,00.0,32.4,25.0,14.9,0000.0,0007.44,0003.32,0002.74
2021-11-21 09:52:00,,0834.1,5.02,0.00,23.3,22.4,00.0,32.3,25.0,15.6,0000.0,0007.41,0003.48,0002.97
2021-11-21 09:53:00,,0834.1,4.99,0.00,23.3,22.4,00.0,32.3,25.0,15.8,0000.0,0007.45,0003.67,0003.18
2021-11-21 09:54:00,,0834.0,5.01,0.00,23.2,22.4,00.0,32.3,25.0,15.6,0000.0,0007.62,0003.80,0003.31
2021-11-21 09:55:00,,0834.1,5.00,0.00,23.2,22.4,00.0,32.3,25.0,15.7,0000.0,0007.66,0003.91,0003.41
2021-11-21 09:56:00,,0834.0,5.01,0.00,23.3,22.4,00.0,32.3,25.0,16.1,0000.0,0008.15,0004.03,0003.49
2021-11-21 09:57:00,,0834.1,4.99,0.00,23.2,22.4,00.0,32.3,25.0,16.1,0000.0,0008.71,0004.12,0003.57
2021-11-21 09:58:00,,0834.1,5.00,0.00,23.2,22.4,00.0,32.3,25.0,15.4,0000.0,0008.75,0004.14,0003.59
2021-11-21 09:59:00,,0834.1,5.00,0.00,23.2,22.4,00.0,32.3,25.0,14.9,0000.0,0008.36,0004.12,0003.56
