Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-26 12:00:00,SystemResetWarning,0823.5,5.00,000.00,028.8,027.3,000.0,037.3,030.3,21.9,-002.6,0016.21,0010.83,0009.97
2023-10-26 12:01:00,SystemResetWarning,0823.6,5.00,000.00,028.8,027.3,000.0,037.3,030.3,21.9,-002.6,0015.53,0010.75,0009.96
2023-10-26 12:02:00,SystemResetWarning,0823.7,5.00,000.00,028.8,027.3,000.0,037.3,030.4,21.9,-002.6,0015.29,0010.68,0009.91
2023-10-26 12:03:00,SystemResetWarning,0823.6,5.01,000.00,028.8,027.3,000.0,037.3,030.3,21.8,-002.7,0015.05,0010.64,0009.87
2023-10-26 12:04:00,SystemResetWarning,0823.7,5.00,000.00,028.8,027.3,000.0,037.3,030.4,21.8,-002.5,0014.89,0010.52,0009.76
2023-10-26 12:05:00,SystemResetWarning,0823.7,5.00,000.00,028.8,027.3,000.0,037.3,030.4,21.8,-002.3,0014.11,0010.34,0009.62
2023-10-26 12:06:00,SystemResetWarning,0823.7,5.00,000.00,028.8,027.3,000.0,037.3,030.4,21.8,-002.1,0013.71,0010.17,0009.49
2023-10-26 12:07:00,SystemResetWarning,0823.6,5.00,000.00,028.8,027.3,000.0,037.3,030.4,21.7,-002.0,0013.26,0009.93,0009.32
2023-10-26 12:08:00,SystemResetWarning,0823.6,5.00,000.00,028.8,027.3,000.0,037.3,030.4,21.7,-002.2,0012.87,0009.75,0009.21
2023-10-26 12:09:00,SystemResetWarning,0823.7,5.00,000.00,028.8,027.3,000.0,037.2,030.4,21.7,-002.2,0012.51,0009.61,0009.11
2023-10-26 12:10:00,SystemResetWarning,0823.7,5.00,000.00,028.8,027.3,000.0,037.3,030.4,21.6,-002.4,0012.12,0009.48,0008.99
2023-10-26 12:11:00,SystemResetWarning,0823.7,5.00,000.00,028.8,027.3,000.0,037.3,030.3,21.6,-002.3,0011.98,0009.38,0008.91
2023-10-26 12:12:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.3,030.3,21.6,-002.3,0011.77,0009.29,0008.86
2023-10-26 12:13:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.3,030.3,21.6,-002.4,0011.63,0009.22,0008.84
2023-10-26 12:14:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.2,030.3,21.5,-002.4,0011.50,0009.15,0008.79
2023-10-26 12:15:00,SystemResetWarning,0823.8,5.00,000.00,028.7,027.3,000.0,037.2,030.3,21.5,-002.4,0011.30,0009.07,0008.77
2023-10-26 12:16:00,SystemResetWarning,0823.7,5.01,000.00,028.7,027.3,000.0,037.2,030.3,21.5,-002.8,0011.28,0009.09,0008.81
2023-10-26 12:17:00,SystemResetWarning,0823.8,5.00,000.00,028.7,027.3,000.0,037.2,030.3,21.5,-003.1,0011.32,0009.13,0008.86
2023-10-26 12:18:00,SystemResetWarning,0823.8,5.01,000.00,028.8,027.3,000.0,037.2,030.4,21.4,-003.1,0011.98,0009.24,0008.96
2023-10-26 12:19:00,SystemResetWarning,0823.7,5.01,000.00,028.7,027.3,000.0,037.2,030.4,21.4,-002.8,0012.39,0009.40,0009.07
2023-10-26 12:20:00,SystemResetWarning,0823.6,5.00,000.00,028.8,027.3,000.0,037.2,030.4,21.4,-002.6,0012.51,0009.49,0009.15
2023-10-26 12:21:00,SystemResetWarning,0823.6,4.99,000.00,028.8,027.4,000.0,037.2,030.4,21.4,-002.4,0012.65,0009.65,0009.29
2023-10-26 12:22:00,SystemResetWarning,0823.6,4.99,000.00,028.8,027.4,000.0,037.2,030.4,21.4,-002.2,0013.11,0009.78,0009.42
2023-10-26 12:23:00,SystemResetWarning,0823.7,4.99,000.00,028.8,027.4,000.0,037.2,030.4,21.4,-002.1,0013.64,0009.87,0009.50
2023-10-26 12:24:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.4,-002.1,0013.98,0010.00,0009.59
2023-10-26 12:25:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.3,-002.2,0014.19,0010.08,0009.67
2023-10-26 12:26:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.3,-002.3,0014.39,0010.19,0009.75
2023-10-26 12:27:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.3,-002.2,0014.61,0010.33,0009.86
2023-10-26 12:28:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.3,-001.9,0014.84,0010.47,0009.95
2023-10-26 12:29:00,SystemResetWarning,0823.8,5.01,000.00,028.8,027.4,000.0,037.2,030.4,21.3,-001.9,0014.62,0010.58,0010.04
2023-10-26 12:30:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.3,-002.0,0014.38,0010.61,0010.09
2023-10-26 12:31:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.3,-002.1,0014.73,0010.78,0010.18
2023-10-26 12:32:00,SystemResetWarning,0823.8,4.99,000.00,028.8,027.4,000.0,037.2,030.4,21.2,-002.2,0014.99,0010.90,0010.28
2023-10-26 12:33:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.2,-002.2,0015.09,0010.94,0010.32
2023-10-26 12:34:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.2,-002.1,0014.66,0011.01,0010.36
2023-10-26 12:35:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.2,-002.1,0014.93,0011.07,0010.43
2023-10-26 12:36:00,SystemResetWarning,0823.7,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.2,-002.0,0015.36,0011.23,0010.55
2023-10-26 12:37:00,SystemResetWarning,0823.8,4.99,000.00,028.8,027.4,000.0,037.2,030.4,21.1,-002.0,0015.66,0011.39,0010.67
2023-10-26 12:38:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.1,-001.9,0016.29,0011.49,0010.74
2023-10-26 12:39:00,SystemResetWarning,0823.8,4.99,000.00,028.8,027.4,000.0,037.2,030.4,21.0,-001.9,0016.48,0011.60,0010.81
2023-10-26 12:40:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.0,-001.9,0016.74,0011.68,0010.85
2023-10-26 12:41:00,SystemResetWarning,0823.8,5.01,000.00,028.8,027.4,000.0,037.2,030.4,21.0,-001.9,0017.20,0011.81,0010.92
2023-10-26 12:42:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,20.9,-002.0,0017.29,0011.85,0010.97
2023-10-26 12:43:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,20.9,-002.2,0017.48,0011.91,0011.00
2023-10-26 12:44:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,20.9,-002.5,0017.45,0011.96,0011.03
2023-10-26 12:45:00,SystemResetWarning,0823.8,5.01,000.00,028.8,027.4,000.0,037.2,030.4,20.9,-002.4,0017.99,0012.06,0011.07
2023-10-26 12:46:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,20.9,-002.3,0018.12,0012.17,0011.08
2023-10-26 12:47:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.2,030.3,20.8,-002.3,0017.94,0012.16,0011.03
2023-10-26 12:48:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.2,030.4,20.8,-002.4,0017.99,0012.10,0010.98
2023-10-26 12:49:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.2,030.4,20.8,-002.4,0017.65,0012.13,0011.00
2023-10-26 12:50:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.2,030.3,20.9,-002.5,0017.77,0012.16,0011.03
2023-10-26 12:51:00,SystemResetWarning,0823.7,4.99,000.00,028.8,027.3,000.0,037.2,030.3,21.5,-002.3,0018.31,0012.25,0011.06
2023-10-26 12:52:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.2,030.3,21.1,-002.2,0018.41,0012.30,0011.06
2023-10-26 12:53:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.2,030.3,20.9,-002.2,0018.40,0012.32,0011.07
2023-10-26 12:54:00,SystemResetWarning,0823.8,5.00,000.00,028.8,027.3,000.0,037.2,030.3,20.8,-001.9,0018.77,0012.35,0011.08
2023-10-26 12:55:00,SystemResetWarning,0823.8,5.00,000.00,028.7,027.2,000.0,037.2,030.3,20.8,-001.7,0018.97,0012.38,0011.10
2023-10-26 12:56:00,SystemResetWarning,0823.8,5.00,000.00,028.7,027.2,000.0,037.2,030.3,20.8,-001.7,0018.84,0012.40,0011.09
2023-10-26 12:57:00,SystemResetWarning,0823.8,5.00,000.00,028.7,027.2,000.0,037.2,030.3,20.7,-001.7,0018.49,0012.31,0011.06
2023-10-26 12:58:00,SystemResetWarning,0823.7,5.01,000.00,028.7,027.2,000.0,037.2,030.3,20.7,-001.7,0018.33,0012.27,0011.04
2023-10-26 12:59:00,SystemResetWarning,0823.7,5.01,000.00,028.7,027.2,000.0,037.2,030.2,20.7,-001.7,0018.24,0012.27,0011.03
