Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-25 04:00:00,,0835.9,4.99,0.00,21.7,20.9,00.0,30.8,23.3,15.4,0000.0,0009.11,0005.57,0005.22
2021-11-25 04:01:00,,0835.9,5.00,0.00,21.7,20.9,00.0,30.8,23.3,15.5,0000.0,0009.40,0005.58,0005.24
2021-11-25 04:02:00,,0835.9,5.00,0.00,21.6,20.9,00.0,30.8,23.3,15.6,0000.0,0009.64,0005.59,0005.27
2021-11-25 04:03:00,,0836.0,4.99,0.00,21.6,20.9,00.0,30.8,23.3,15.6,0000.0,0010.03,0005.63,0005.28
2021-11-25 04:04:00,,0836.0,5.01,0.00,21.6,20.8,00.0,30.8,23.2,15.6,0000.0,0010.25,0005.66,0005.26
2021-11-25 04:05:00,,0836.0,4.99,0.00,21.6,20.8,00.0,30.8,23.3,15.6,0000.0,0009.93,0005.67,0005.23
2021-11-25 04:06:00,,0836.0,5.00,0.00,21.6,20.8,00.0,30.7,23.2,15.7,0000.0,0009.66,0005.65,0005.22
2021-11-25 04:07:00,,0836.0,4.99,0.00,21.6,20.8,00.0,30.7,23.2,15.6,0000.0,0009.69,0005.66,0005.21
2021-11-25 04:08:00,,0836.0,5.01,0.00,21.5,20.7,00.0,30.7,23.2,15.6,0000.0,0009.63,0005.62,0005.19
2021-11-25 04:09:00,,0836.0,4.99,0.00,21.5,20.6,00.0,30.7,23.2,15.6,0000.0,0009.35,0005.56,0005.18
2021-11-25 04:10:00,,0836.0,5.00,0.00,21.5,20.6,00.0,30.7,23.1,15.6,0000.0,0010.13,0005.53,0005.17
2021-11-25 04:11:00,,0836.0,5.00,0.00,21.5,20.7,00.0,30.7,23.1,15.6,0000.0,0010.23,0005.54,0005.16
2021-11-25 04:12:00,,0836.1,4.99,0.00,21.5,20.9,00.0,30.7,23.2,15.6,0000.0,0009.92,0005.56,0005.17
2021-11-25 04:13:00,,0836.2,5.00,0.00,21.6,21.7,00.0,30.7,23.4,15.6,0000.0,0009.69,0005.56,0005.15
2021-11-25 04:14:00,,0836.2,5.00,0.00,21.7,22.6,00.0,30.7,23.7,15.5,0000.0,0009.57,0005.54,0005.15
2021-11-25 04:15:00,,0836.2,5.00,0.00,21.9,22.7,00.0,30.8,23.9,15.4,0000.0,0009.42,0005.50,0005.12
2021-11-25 04:16:00,,0836.2,5.00,0.00,21.9,22.5,00.0,30.8,23.9,15.3,0000.0,0009.35,0005.46,0005.09
2021-11-25 04:17:00,,0836.2,5.01,0.00,21.9,22.2,00.0,30.8,23.8,15.3,0000.0,0009.19,0005.41,0005.04
2021-11-25 04:18:00,,0836.2,4.99,0.00,21.9,22.0,00.0,30.8,23.7,15.3,0000.0,0009.11,0005.35,0004.99
2021-11-25 04:19:00,,0836.2,5.01,0.00,21.9,21.9,00.0,30.8,23.7,15.2,0000.0,0009.11,0005.30,0004.95
2021-11-25 04:20:00,,0836.1,5.00,0.00,21.9,21.7,00.0,30.8,23.7,15.2,0000.0,0009.74,0005.29,0004.90
2021-11-25 04:21:00,,0836.1,5.00,0.00,21.9,21.6,00.0,30.8,23.6,15.1,0000.0,0009.27,0005.25,0004.85
2021-11-25 04:22:00,,0836.1,4.99,0.00,21.9,21.5,00.0,30.9,23.6,15.2,0000.0,0008.99,0005.22,0004.80
2021-11-25 04:23:00,,0836.1,5.01,0.00,21.8,21.4,00.0,30.8,23.5,15.2,0000.0,0008.90,0005.17,0004.76
2021-11-25 04:24:00,,0836.1,4.99,0.00,21.8,21.3,00.0,30.8,23.5,15.2,0000.0,0008.84,0005.11,0004.71
2021-11-25 04:25:00,,0836.2,5.00,0.00,21.8,21.2,00.0,30.8,23.5,15.1,0000.0,0008.39,0005.04,0004.66
2021-11-25 04:26:00,,0836.3,5.00,0.00,21.8,21.2,00.0,30.8,23.5,15.1,0000.0,0008.37,0005.03,0004.63
2021-11-25 04:27:00,,0836.2,5.00,0.00,21.8,21.1,00.0,30.8,23.4,15.1,0000.0,0008.46,0005.01,0004.62
2021-11-25 04:28:00,,0836.2,5.01,0.00,21.7,21.1,00.0,30.8,23.4,15.2,0000.0,0008.94,0005.01,0004.60
2021-11-25 04:29:00,,0836.2,5.01,0.00,21.7,21.1,00.0,30.8,23.4,15.2,0000.0,0009.04,0005.01,0004.59
2021-11-25 04:30:00,,0836.2,4.99,0.00,21.7,21.0,00.0,30.8,23.4,15.2,0000.0,0009.28,0004.98,0004.59
2021-11-25 04:31:00,,0836.2,5.01,0.00,21.7,20.9,00.0,30.8,23.3,15.2,0000.0,0008.79,0004.94,0004.58
2021-11-25 04:32:00,,0836.2,4.99,0.00,21.6,20.9,00.0,30.8,23.3,15.2,0000.0,0008.56,0004.95,0004.57
2021-11-25 04:33:00,,0836.2,5.00,0.00,21.6,20.9,00.0,30.8,23.3,15.2,0000.0,0008.55,0004.94,0004.57
2021-11-25 04:34:00,,0836.3,5.00,0.00,21.6,20.9,00.0,30.7,23.3,15.2,0000.0,0008.51,0004.91,0004.56
2021-11-25 04:35:00,,0836.2,5.00,0.00,21.6,20.8,00.0,30.7,23.2,15.2,0000.0,0008.54,0004.91,0004.56
2021-11-25 04:36:00,,0836.2,5.00,0.00,21.6,20.8,00.0,30.7,23.3,15.2,0000.0,0008.56,0004.91,0004.56
2021-11-25 04:37:00,,0836.2,5.00,0.00,21.6,20.8,00.0,30.7,23.2,15.2,0000.0,0008.60,0004.90,0004.56
2021-11-25 04:38:00,,0836.2,4.99,0.00,21.6,20.8,00.0,30.7,23.2,15.3,0000.0,0008.49,0004.86,0004.55
2021-11-25 04:39:00,,0836.2,5.00,0.00,21.5,20.7,00.0,30.7,23.2,15.4,0000.0,0007.98,0004.86,0004.56
2021-11-25 04:40:00,,0836.2,5.00,0.00,21.5,20.7,00.0,30.7,23.2,15.4,0000.0,0007.89,0004.87,0004.58
2021-11-25 04:41:00,,0836.2,5.00,0.00,21.5,20.8,00.0,30.7,23.2,15.5,0000.0,0007.62,0004.90,0004.59
2021-11-25 04:42:00,,0836.2,5.01,0.00,21.6,21.5,00.0,30.7,23.4,15.5,0000.0,0007.56,0004.93,0004.60
2021-11-25 04:43:00,,0836.2,5.00,0.00,21.7,22.4,00.0,30.7,23.7,15.4,0000.0,0007.52,0004.92,0004.62
2021-11-25 04:44:00,,0836.3,5.00,0.00,21.9,22.8,00.0,30.8,23.9,15.3,0000.0,0007.49,0004.92,0004.63
2021-11-25 04:45:00,,0836.2,5.00,0.00,21.9,22.6,00.0,30.8,23.9,15.3,0000.0,0007.56,0004.96,0004.66
2021-11-25 04:46:00,,0836.3,5.00,0.00,21.9,22.3,00.0,30.8,23.8,15.3,0000.0,0007.55,0004.96,0004.67
2021-11-25 04:47:00,,0836.3,5.00,0.00,21.9,22.0,00.0,30.8,23.7,15.3,0000.0,0007.65,0005.02,0004.70
2021-11-25 04:48:00,,0836.2,5.00,0.00,21.9,21.8,00.0,30.8,23.6,15.3,0000.0,0007.65,0005.08,0004.73
2021-11-25 04:49:00,,0836.2,5.00,0.00,21.8,21.6,00.0,30.8,23.5,15.4,0000.0,0007.67,0005.11,0004.76
2021-11-25 04:50:00,,0836.2,5.01,0.00,21.8,21.5,00.0,30.8,23.5,15.4,0000.0,0007.64,0005.14,0004.79
2021-11-25 04:51:00,,0836.2,5.00,0.00,21.8,21.3,00.0,30.8,23.4,15.4,0000.0,0007.80,0005.15,0004.81
2021-11-25 04:52:00,,0836.2,4.99,0.00,21.7,21.1,00.0,30.8,23.4,15.5,0000.0,0008.48,0005.20,0004.83
2021-11-25 04:53:00,,0836.2,5.01,0.00,21.7,21.1,00.0,30.8,23.3,15.5,0000.0,0008.55,0005.20,0004.85
2021-11-25 04:54:00,,0836.2,4.99,0.00,21.7,21.0,00.0,30.8,23.3,15.5,0000.0,0008.77,0005.22,0004.88
2021-11-25 04:55:00,,0836.2,4.99,0.00,21.6,20.9,00.0,30.8,23.2,15.6,0000.0,0008.80,0005.25,0004.89
2021-11-25 04:56:00,,0836.2,5.00,0.00,21.6,20.9,00.0,30.8,23.2,15.6,0000.0,0008.93,0005.27,0004.92
2021-11-25 04:57:00,,0836.2,5.01,0.00,21.6,20.8,00.0,30.7,23.2,15.6,0000.0,0009.53,0005.32,0004.94
2021-11-25 04:58:00,,0836.2,4.99,0.00,21.6,20.8,00.0,30.7,23.2,15.6,0000.0,0009.75,0005.31,0004.95
2021-11-25 04:59:00,,0836.2,5.01,0.00,21.5,20.7,00.0,30.7,23.1,15.6,0000.0,0009.72,0005.31,0004.95
