Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-01 09:00:00,SystemResetWarning,0835.0,5.00,000.00,031.0,027.9,000.0,039.6,031.5,31.7,0000.0,0007.85,0004.23,0003.69
2023-08-01 09:01:00,SystemResetWarning,0834.9,5.00,000.00,031.0,027.9,000.0,039.5,031.5,31.7,0000.0,0007.66,0004.08,0003.56
2023-08-01 09:02:00,SystemResetWarning,0835.0,5.00,000.00,030.9,028.0,000.0,039.5,031.5,30.8,0000.0,0007.50,0003.94,0003.44
2023-08-01 09:03:00,SystemResetWarning,0835.2,5.00,000.00,030.9,028.0,000.0,039.4,031.5,31.3,0000.0,0007.05,0003.76,0003.31
2023-08-01 09:04:00,SystemResetWarning,0835.4,5.00,000.00,030.9,028.0,000.0,039.4,031.5,31.1,0000.0,0006.53,0003.63,0003.20
2023-08-01 09:05:00,SystemResetWarning,0835.2,5.00,000.00,030.8,028.1,000.0,039.4,031.5,31.4,0000.0,0005.99,0003.51,0003.09
2023-08-01 09:06:00,SystemResetWarning,0834.8,5.00,000.00,030.8,028.1,000.0,039.3,031.5,31.7,0000.0,0005.88,0003.44,0002.94
2023-08-01 09:07:00,SystemResetWarning,0834.7,4.98,000.00,030.8,028.1,000.0,039.3,031.5,31.4,0000.0,0005.13,0003.39,0002.85
2023-08-01 09:08:00,SystemResetWarning,0834.9,5.00,000.00,030.8,028.2,000.0,039.3,031.5,31.8,0000.0,0006.04,0003.36,0002.78
2023-08-01 09:09:00,SystemResetWarning,0835.1,5.00,000.00,030.7,028.2,000.0,039.2,031.5,31.7,0000.0,0006.02,0003.31,0002.72
2023-08-01 09:10:00,SystemResetWarning,0834.8,5.00,000.00,030.7,028.2,000.0,039.2,031.5,31.5,0000.0,0006.03,0003.29,0002.66
2023-08-01 09:11:00,SystemResetWarning,0834.9,5.00,000.00,030.7,028.2,000.0,039.2,031.5,31.3,0000.0,0005.99,0003.26,0002.58
2023-08-01 09:12:00,SystemResetWarning,0834.9,5.00,000.00,030.7,028.2,000.0,039.2,031.5,31.4,0000.0,0005.92,0003.24,0002.55
2023-08-01 09:13:00,SystemResetWarning,0834.9,5.00,000.00,030.6,028.2,000.0,039.1,031.5,31.4,0000.0,0005.89,0003.22,0002.54
2023-08-01 09:14:00,SystemResetWarning,0834.7,5.00,000.00,030.6,028.2,000.0,039.1,031.5,31.7,0000.0,0005.94,0003.23,0002.53
2023-08-01 09:15:00,SystemResetWarning,0834.4,5.01,000.00,030.6,028.3,000.0,039.1,031.5,31.7,0000.0,0006.07,0003.25,0002.53
2023-08-01 09:16:00,SystemResetWarning,0834.4,5.00,000.00,030.6,028.3,000.0,039.1,031.5,31.4,0000.0,0006.50,0003.26,0002.53
2023-08-01 09:17:00,SystemResetWarning,0834.3,4.99,000.00,030.5,028.3,000.0,039.1,031.5,31.2,0000.0,0006.57,0003.28,0002.53
2023-08-01 09:18:00,SystemResetWarning,0834.3,5.00,000.00,030.5,028.3,000.0,039.0,031.5,30.5,0000.0,0006.74,0003.31,0002.55
2023-08-01 09:19:00,SystemResetWarning,0834.3,5.00,000.00,030.5,028.3,000.0,039.0,031.5,30.7,0000.0,0006.06,0003.37,0002.58
2023-08-01 09:20:00,SystemResetWarning,0834.2,5.01,000.00,030.5,028.3,000.0,039.0,031.5,30.4,0000.0,0005.95,0003.40,0002.60
2023-08-01 09:21:00,SystemResetWarning,0834.5,5.00,000.00,030.5,028.3,000.0,039.0,031.5,30.4,0000.0,0005.85,0003.37,0002.61
2023-08-01 09:22:00,SystemResetWarning,0834.2,5.00,000.00,030.5,028.3,000.0,039.0,031.5,30.5,0000.0,0005.96,0003.40,0002.63
2023-08-01 09:23:00,SystemResetWarning,0834.3,4.99,000.00,030.4,028.3,000.0,039.0,031.5,30.5,0000.0,0006.18,0003.44,0002.66
2023-08-01 09:24:00,SystemResetWarning,0834.3,4.99,000.00,030.4,028.3,000.0,038.9,031.5,30.2,0000.0,0006.37,0003.47,0002.68
2023-08-01 09:25:00,SystemResetWarning,0834.3,5.01,000.00,030.4,028.4,000.0,038.9,031.5,30.0,0000.0,0006.55,0003.50,0002.71
2023-08-01 09:26:00,SystemResetWarning,0834.5,5.02,000.00,030.4,028.4,000.0,038.9,031.5,29.8,0000.0,0006.49,0003.50,0002.73
2023-08-01 09:27:00,SystemResetWarning,0834.5,5.00,000.00,030.4,028.4,000.0,038.9,031.5,29.2,0000.0,0005.98,0003.48,0002.74
2023-08-01 09:28:00,SystemResetWarning,0834.9,4.99,000.00,030.4,028.4,000.0,038.9,031.5,29.8,0000.0,0005.86,0003.47,0002.77
2023-08-01 09:29:00,SystemResetWarning,0834.9,4.99,000.00,030.4,028.4,000.0,038.9,031.5,29.8,0000.0,0005.65,0003.43,0002.79
2023-08-01 09:30:00,SystemResetWarning,0834.7,5.01,000.00,030.4,028.4,000.0,038.9,031.5,29.6,0000.0,0005.49,0003.40,0002.81
2023-08-01 09:31:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.4,000.0,038.9,031.5,29.9,0000.0,0005.41,0003.38,0002.82
2023-08-01 09:32:00,SystemResetWarning,0835.0,5.01,000.00,030.3,028.4,000.0,038.8,031.5,30.2,0000.0,0005.33,0003.38,0002.83
2023-08-01 09:33:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.4,000.0,038.8,031.5,30.6,0000.0,0005.27,0003.38,0002.85
2023-08-01 09:34:00,SystemResetWarning,0835.0,5.00,000.00,030.3,028.5,000.0,038.8,031.5,30.5,0000.0,0005.26,0003.38,0002.85
2023-08-01 09:35:00,SystemResetWarning,0834.9,5.00,000.00,030.3,028.5,000.0,038.8,031.5,30.1,0000.0,0005.08,0003.36,0002.86
2023-08-01 09:36:00,SystemResetWarning,0835.0,5.00,000.00,030.3,028.5,000.0,038.8,031.5,30.0,0000.0,0005.02,0003.35,0002.86
2023-08-01 09:37:00,SystemResetWarning,0834.9,5.00,000.00,030.3,028.5,000.0,038.8,031.5,29.9,0000.0,0005.15,0003.35,0002.84
2023-08-01 09:38:00,SystemResetWarning,0835.0,4.99,000.00,030.3,028.5,000.0,038.8,031.5,30.0,0000.0,0005.09,0003.32,0002.83
2023-08-01 09:39:00,SystemResetWarning,0834.9,5.00,000.00,030.3,028.4,000.0,038.8,031.5,30.0,0000.0,0005.17,0003.31,0002.81
2023-08-01 09:40:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.4,000.0,038.8,031.5,30.1,0000.0,0005.90,0003.30,0002.78
2023-08-01 09:41:00,SystemResetWarning,0835.1,4.99,000.00,030.3,028.4,000.0,038.8,031.5,30.1,0000.0,0006.38,0003.34,0002.76
2023-08-01 09:42:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.4,000.0,038.8,031.5,29.7,0000.0,0006.57,0003.35,0002.75
2023-08-01 09:43:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.4,000.0,038.8,031.6,29.6,0000.0,0006.60,0003.35,0002.72
2023-08-01 09:44:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.4,000.0,038.8,031.6,29.4,0000.0,0006.65,0003.34,0002.68
2023-08-01 09:45:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.4,000.0,038.8,031.6,29.5,0000.0,0006.49,0003.30,0002.64
2023-08-01 09:46:00,SystemResetWarning,0835.2,5.01,000.00,030.3,028.4,000.0,038.8,031.5,28.9,0000.0,0006.50,0003.30,0002.60
2023-08-01 09:47:00,SystemResetWarning,0835.2,5.00,000.00,030.2,028.4,000.0,038.7,031.5,29.4,0000.0,0007.24,0003.34,0002.57
2023-08-01 09:48:00,SystemResetWarning,0835.3,5.01,000.00,030.2,028.4,000.0,038.7,031.5,28.9,0000.0,0007.06,0003.34,0002.54
2023-08-01 09:49:00,SystemResetWarning,0835.3,4.99,000.00,030.2,028.5,000.0,038.7,031.5,29.0,0000.0,0007.09,0003.33,0002.49
2023-08-01 09:50:00,SystemResetWarning,0835.4,5.00,000.00,030.2,028.5,000.0,038.7,031.5,29.5,0000.0,0007.07,0003.29,0002.45
2023-08-01 09:51:00,SystemResetWarning,0835.5,5.00,000.00,030.2,028.5,000.0,038.7,031.5,29.2,0000.0,0006.24,0003.26,0002.41
2023-08-01 09:52:00,SystemResetWarning,0835.5,5.00,000.00,030.2,028.5,000.0,038.7,031.5,29.1,0000.0,0006.40,0003.23,0002.38
2023-08-01 09:53:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.2,000.0,038.7,031.6,28.9,0000.0,0006.15,0003.18,0002.33
2023-08-01 09:54:00,SystemResetWarning,0835.5,4.99,000.00,030.2,026.5,000.0,038.6,031.3,28.9,0000.0,0006.08,0003.14,0002.29
2023-08-01 09:55:00,SystemResetWarning,0835.6,5.00,000.00,030.1,025.5,000.0,038.4,031.1,29.3,0000.0,0006.00,0003.11,0002.26
2023-08-01 09:56:00,SystemResetWarning,0835.6,5.00,000.00,029.9,025.5,000.0,038.4,030.9,29.7,0000.0,0005.91,0003.06,0002.23
2023-08-01 09:57:00,SystemResetWarning,0835.9,5.01,000.00,029.8,025.8,000.0,038.4,030.8,29.7,0000.0,0005.85,0003.00,0002.19
2023-08-01 09:58:00,SystemResetWarning,0835.7,4.99,000.00,029.8,026.2,000.0,038.4,030.9,30.4,0000.0,0005.11,0002.88,0002.14
2023-08-01 09:59:00,SystemResetWarning,0835.8,5.00,000.00,029.7,026.6,000.0,038.4,030.9,30.4,0000.0,0005.15,0002.79,0002.12
